TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-18T00:01:12 ,16360,2400,   13.2811,  4.59269, 2395.202,  4.388, 38.46881, 12.9112, 259.7759, 29.1023
2019-12-18T00:31:12 ,16360,2400,   13.2806,  4.59270, 2395.180,  4.385, 38.46941, 12.9107, 259.7775, 29.1029
2019-12-18T01:01:12 ,16360,2400,   13.2809,  4.59270, 2395.198,  4.384, 38.4691, 12.911, 259.7764, 29.1026
2019-12-18T01:31:12 ,16360,2400,   13.2807,  4.59270, 2395.191,  4.384, 38.46931, 12.9108, 259.7772, 29.1028
2019-12-18T02:01:12 ,16360,2400,   13.2805,  4.59270, 2395.170,  4.386, 38.46951, 12.9106, 259.7779, 29.103
2019-12-18T02:31:12 ,16360,2400,   13.2802,  4.59267, 2395.137,  4.388, 38.46954, 12.9103, 259.7794, 29.103
2019-12-18T03:01:12 ,16360,2400,   13.2805,  4.59269, 2395.148,  4.386, 38.46943, 12.9106, 259.778, 29.1029
2019-12-18T03:31:12 ,16360,2400,   13.2805,  4.59267, 2395.148,  4.389, 38.46924, 12.9106, 259.7783, 29.1028
2019-12-18T04:01:12 ,16360,2400,   13.2804,  4.59267, 2395.099,  4.389, 38.46936, 12.9105, 259.7787, 29.1029
2019-12-18T04:31:12 ,16360,2400,   13.2802,  4.59264, 2395.105,  4.390, 38.46927, 12.9103, 259.7799, 29.1028
2019-12-18T05:01:12 ,16360,2400,   13.2799,  4.59260, 2395.105,  4.394, 38.46919, 12.91, 259.7816, 29.1028
2019-12-18T05:31:12 ,16360,2400,   13.2794,  4.59259, 2395.095,  4.393, 38.46959, 12.9095, 259.7836, 29.1033
2019-12-18T06:01:12 ,16360,2400,   13.2797,  4.59259, 2395.088,  4.396, 38.4693, 12.9098, 259.7825, 29.103
2019-12-18T06:31:12 ,16360,2400,   13.2795,  4.59259, 2395.116,  4.394, 38.46949, 12.9096, 259.7832, 29.1032
2019-12-18T07:01:12 ,16360,2400,   13.2796,  4.59259, 2395.116,  4.395, 38.46939, 12.9097, 259.7829, 29.1031
2019-12-18T07:31:12 ,16360,2400,   13.2795,  4.59259, 2395.145,  4.393, 38.46948, 12.9096, 259.7832, 29.1031
2019-12-18T08:01:12 ,16360,2400,   13.2800,  4.59260, 2395.170,  4.391, 38.46906, 12.9101, 259.7813, 29.1027
2019-12-18T08:31:12 ,16360,2400,   13.2800,  4.59260, 2395.202,  4.394, 38.46905, 12.9101, 259.7813, 29.1027
2019-12-18T09:01:12 ,16360,2400,   13.2795,  4.59260, 2395.212,  4.391, 38.46954, 12.9096, 259.7831, 29.1032
2019-12-18T09:31:12 ,16360,2400,   13.2796,  4.59261, 2395.234,  4.390, 38.46953, 12.9097, 259.7826, 29.1032
2019-12-18T10:01:12 ,16360,2400,   13.2800,  4.59260, 2395.287,  4.393, 38.46902, 12.9101, 259.7813, 29.1027
2019-12-18T10:31:12 ,16360,2400,   13.2797,  4.59261, 2395.291,  4.391, 38.46941, 12.9098, 259.7823, 29.1031
2019-12-18T11:01:12 ,16360,2400,   13.2795,  4.59261, 2395.319,  4.392, 38.4696, 12.9096, 259.7831, 29.1032
2019-12-18T11:31:12 ,16360,2400,   13.2797,  4.59260, 2395.330,  4.390, 38.4693, 12.9098, 259.7825, 29.103
2019-12-18T12:01:12 ,16360,2400,   13.2795,  4.59260, 2395.319,  4.394, 38.4695, 12.9096, 259.7832, 29.1032
2019-12-18T12:31:12 ,16360,2400,   13.2795,  4.59260, 2395.319,  4.393, 38.4695, 12.9096, 259.7832, 29.1032
2019-12-18T13:01:12 ,16360,2400,   13.2795,  4.59259, 2395.298,  4.393, 38.46942, 12.9096, 259.7833, 29.1031
2019-12-18T13:31:12 ,16360,2400,   13.2800,  4.59260, 2395.319,  4.392, 38.46901, 12.9101, 259.7814, 29.1027
2019-12-18T14:01:12 ,16360,2400,   13.2798,  4.59260, 2395.277,  4.393, 38.46922, 12.9099, 259.7821, 29.1029
2019-12-18T14:31:12 ,16360,2400,   13.2795,  4.59260, 2395.287,  4.390, 38.46952, 12.9096, 259.7832, 29.1032
2019-12-18T15:01:12 ,16360,2400,   13.2797,  4.59260, 2395.255,  4.392, 38.46933, 12.9098, 259.7824, 29.103
2019-12-18T15:31:12 ,16360,2400,   13.2797,  4.59260, 2395.255,  4.392, 38.46933, 12.9098, 259.7824, 29.103
2019-12-18T16:01:12 ,16360,2400,   13.2797,  4.59260, 2395.223,  4.390, 38.46934, 12.9098, 259.7824, 29.103
2019-12-18T16:31:12 ,16360,2400,   13.2798,  4.59260, 2395.212,  4.393, 38.46925, 12.9099, 259.782, 29.1029
2019-12-18T17:01:12 ,16360,2400,   13.2799,  4.59260, 2395.212,  4.391, 38.46915, 12.91, 259.7817, 29.1028
2019-12-18T17:31:12 ,16360,2400,   13.2799,  4.59259, 2395.170,  4.393, 38.46907, 12.91, 259.7818, 29.1027
2019-12-18T18:01:12 ,16360,2400,   13.2796,  4.59259, 2395.159,  4.391, 38.46937, 12.9097, 259.7829, 29.103
2019-12-18T18:31:12 ,16360,2400,   13.2797,  4.59259, 2395.166,  4.392, 38.46927, 12.9098, 259.7825, 29.1029
2019-12-18T19:01:12 ,16360,2400,   13.2797,  4.59259, 2395.159,  4.394, 38.46927, 12.9098, 259.7825, 29.1029
2019-12-18T19:31:12 ,16360,2400,   13.2798,  4.59259, 2395.159,  4.394, 38.46917, 12.9099, 259.7822, 29.1028
2019-12-18T20:01:12 ,16360,2400,   13.2800,  4.59260, 2395.145,  4.391, 38.46907, 12.9101, 259.7813, 29.1027
2019-12-18T20:31:12 ,16360,2400,   13.2800,  4.59260, 2395.120,  4.393, 38.46908, 12.9101, 259.7812, 29.1027
2019-12-18T21:01:12 ,16360,2400,   13.2797,  4.59261, 2395.148,  4.392, 38.46946, 12.9098, 259.7822, 29.1031
2019-12-18T21:31:12 ,16360,2400,   13.2797,  4.59262, 2395.148,  4.392, 38.46956, 12.9098, 259.7821, 29.1032
2019-12-18T22:01:12 ,16360,2400,   13.2800,  4.59262, 2395.170,  4.390, 38.46925, 12.9101, 259.781, 29.1029
2019-12-18T22:31:12 ,16360,2400,   13.2799,  4.59262, 2395.170,  4.390, 38.46935, 12.91, 259.7813, 29.103
2019-12-18T23:01:12 ,16360,2400,   13.2797,  4.59261, 2395.180,  4.391, 38.46945, 12.9098, 259.7822, 29.1031
