TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-30T23:31:12 ,16360,2400,   13.2805,  4.59267, 2395.212,  4.385, 38.46921, 12.9106, 259.7784, 29.1027
2019-12-31T00:01:12 ,16360,2400,   13.2812,  4.59273, 2395.223,  4.385, 38.46908, 12.9113, 259.7749, 29.1025
2019-12-31T00:31:12 ,16360,2400,   13.2809,  4.59271, 2395.191,  4.386, 38.4692, 12.911, 259.7763, 29.1026
2019-12-31T01:01:12 ,16360,2400,   13.2803,  4.59263, 2395.202,  4.389, 38.46904, 12.9104, 259.7797, 29.1026
2019-12-31T01:31:12 ,16360,2400,   13.2809,  4.59265, 2395.180,  4.388, 38.46864, 12.911, 259.7772, 29.1022
2019-12-31T02:01:12 ,16360,2400,   13.2802,  4.59263, 2395.180,  4.389, 38.46914, 12.9103, 259.7801, 29.1027
2019-12-31T02:31:12 ,16360,2400,   13.2801,  4.59263, 2395.170,  4.386, 38.46925, 12.9102, 259.7804, 29.1028
2019-12-31T03:01:12 ,16360,2400,   13.2802,  4.59263, 2395.191,  4.388, 38.46914, 12.9103, 259.7801, 29.1027
2019-12-31T03:31:12 ,16360,2400,   13.2802,  4.59263, 2395.166,  4.386, 38.46915, 12.9103, 259.7801, 29.1027
2019-12-31T04:01:12 ,16360,2400,   13.2802,  4.59263, 2395.148,  4.388, 38.46916, 12.9103, 259.7801, 29.1028
2019-12-31T04:31:12 ,16360,2400,   13.2803,  4.59263, 2395.159,  4.385, 38.46905, 12.9104, 259.7797, 29.1026
2019-12-31T05:01:12 ,16360,2400,   13.2802,  4.59264, 2395.163,  4.387, 38.46925, 12.9103, 259.7799, 29.1028
2019-12-31T05:31:12 ,16360,2400,   13.2808,  4.59265, 2395.188,  4.388, 38.46874, 12.9109, 259.7776, 29.1023
2019-12-31T06:01:12 ,16360,2400,   13.2808,  4.59265, 2395.202,  4.388, 38.46873, 12.9109, 259.7776, 29.1023
2019-12-31T06:31:12 ,16360,2400,   13.2802,  4.59263, 2395.212,  4.389, 38.46913, 12.9103, 259.7801, 29.1027
2019-12-31T07:01:12 ,16360,2400,   13.2804,  4.59263, 2395.255,  4.389, 38.46892, 12.9105, 259.7794, 29.1025
2019-12-31T07:31:12 ,16360,2400,   13.2802,  4.59263, 2395.277,  4.388, 38.46911, 12.9103, 259.7801, 29.1027
2019-12-31T08:01:12 ,16360,2400,   13.2809,  4.59271, 2395.302,  4.386, 38.46916, 12.911, 259.7763, 29.1026
2019-12-31T08:31:12 ,16360,2400,   13.2822,  4.59280, 2395.330,  4.385, 38.46871, 12.9122, 259.7707, 29.102
2019-12-31T09:01:12 ,16360,2400,   13.2827,  4.59288, 2395.362,  4.379, 38.46896, 12.9127, 259.7677, 29.1021
2019-12-31T09:31:12 ,16360,2400,   13.2838,  4.59300, 2395.384,  4.379, 38.46899, 12.9138, 259.7618, 29.1019
2019-12-31T10:01:12 ,16360,2400,   13.2839,  4.59297, 2395.394,  4.378, 38.4686, 12.9139, 259.7619, 29.1016
2019-12-31T10:31:12 ,16360,2400,   13.2839,  4.59301, 2395.405,  4.377, 38.46898, 12.9139, 259.7613, 29.1019
2019-12-31T11:01:12 ,16360,2400,   13.2825,  4.59287, 2395.394,  4.380, 38.46905, 12.9125, 259.7686, 29.1022
2019-12-31T11:31:12 ,16360,2400,   13.2815,  4.59281, 2395.394,  4.381, 38.46947, 12.9115, 259.7732, 29.1027
2019-12-31T12:01:12 ,16360,2400,   13.2829,  4.59291, 2395.362,  4.379, 38.46904, 12.9129, 259.7665, 29.1021
2019-12-31T12:31:12 ,16360,2400,   13.2843,  4.59307, 2395.341,  4.378, 38.46917, 12.9143, 259.7588, 29.1019
2019-12-31T13:01:12 ,16360,2400,   13.2861,  4.59325, 2395.341,  4.371, 38.46909, 12.9161, 259.7494, 29.1015
2019-12-31T13:31:12 ,16360,2400,   13.2849,  4.59315, 2395.341,  4.371, 38.46933, 12.9149, 259.7554, 29.1019
2019-12-31T14:01:12 ,16360,2400,   13.2842,  4.59307, 2395.319,  4.375, 38.46928, 12.9142, 259.7592, 29.102
2019-12-31T14:31:12 ,16360,2400,   13.2849,  4.59315, 2395.302,  4.372, 38.46935, 12.9149, 259.7554, 29.1019
2019-12-31T15:01:12 ,16360,2400,   13.2838,  4.59299, 2395.287,  4.373, 38.46893, 12.9138, 259.7619, 29.1019
2019-12-31T15:31:12 ,16360,2400,   13.2837,  4.59300, 2395.266,  4.379, 38.46913, 12.9137, 259.7621, 29.102
2019-12-31T16:01:12 ,16360,2400,   13.2838,  4.59301, 2395.234,  4.376, 38.46914, 12.9138, 259.7615, 29.102
2019-12-31T16:31:12 ,16360,2400,   13.2839,  4.59301, 2395.234,  4.375, 38.46904, 12.9139, 259.7612, 29.1019
2019-12-31T17:01:12 ,16360,2400,   13.2829,  4.59293, 2395.234,  4.379, 38.46928, 12.9129, 259.7661, 29.1023
2019-12-31T17:31:12 ,16360,2400,   13.2825,  4.59286, 2395.212,  4.378, 38.46902, 12.9125, 259.7686, 29.1022
2019-12-31T18:01:12 ,16360,2400,   13.2820,  4.59281, 2395.212,  4.381, 38.46905, 12.9121, 259.7707, 29.1023
2019-12-31T18:31:12 ,16360,2400,   13.2823,  4.59281, 2395.206,  4.383, 38.46875, 12.9124, 259.7696, 29.102
2019-12-31T19:01:12 ,16360,2400,   13.2813,  4.59276, 2395.212,  4.380, 38.46927, 12.9114, 259.774, 29.1026
2019-12-31T19:31:12 ,16360,2400,   13.2813,  4.59275, 2395.223,  4.381, 38.46917, 12.9114, 259.7742, 29.1025
2019-12-31T20:01:12 ,16360,2400,   13.2815,  4.59274, 2395.223,  4.385, 38.46888, 12.9116, 259.7736, 29.1023
2019-12-31T22:31:12 ,16360,2400,   13.2813,  4.59273, 2395.238,  4.382, 38.46898, 12.9114, 259.7745, 29.1024
2019-12-31T23:01:12 ,16360,2400,   13.2814,  4.59271, 2395.234,  4.385, 38.46869, 12.9115, 259.7745, 29.1021
2019-12-31T23:31:12 ,16360,2400,   13.2806,  4.59268, 2395.223,  4.385, 38.4692, 12.9107, 259.7779, 29.1027
