TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-06T23:31:12 ,16360,2400,   13.2798,  4.59258, 2395.116,  4.396, 38.46909, 12.9099, 259.7823, 29.1028
2019-12-07T00:01:12 ,16360,2400,   13.2795,  4.59258, 2395.148,  4.396, 38.46938, 12.9096, 259.7834, 29.1031
2019-12-07T00:31:12 ,16360,2400,   13.2795,  4.59258, 2395.156,  4.398, 38.46938, 12.9096, 259.7834, 29.1031
2019-12-07T01:01:12 ,16360,2400,   13.2793,  4.59257, 2395.148,  4.397, 38.46948, 12.9094, 259.7843, 29.1032
2019-12-07T01:31:12 ,16360,2400,   13.2792,  4.59258, 2395.170,  4.393, 38.46967, 12.9093, 259.7845, 29.1034
2019-12-07T02:01:12 ,16360,2400,   13.2797,  4.59258, 2395.191,  4.395, 38.46916, 12.9098, 259.7827, 29.1029
2019-12-07T02:31:12 ,16360,2400,   13.2793,  4.59258, 2395.191,  4.396, 38.46956, 12.9094, 259.7842, 29.1033
2019-12-07T03:01:12 ,16360,2400,   13.2797,  4.59258, 2395.180,  4.397, 38.46917, 12.9098, 259.7827, 29.1029
2019-12-07T03:31:12 ,16360,2400,   13.2795,  4.59258, 2395.223,  4.398, 38.46935, 12.9096, 259.7835, 29.103
2019-12-07T04:01:12 ,16360,2400,   13.2794,  4.59258, 2395.212,  4.395, 38.46945, 12.9095, 259.7838, 29.1031
2019-12-07T04:31:12 ,16360,2400,   13.2796,  4.59258, 2395.219,  4.395, 38.46925, 12.9097, 259.7831, 29.1029
2019-12-07T05:01:12 ,16360,2400,   13.2794,  4.59259, 2395.198,  4.395, 38.46955, 12.9095, 259.7837, 29.1032
2019-12-07T05:31:12 ,16360,2400,   13.2793,  4.59258, 2395.209,  4.396, 38.46955, 12.9094, 259.7842, 29.1032
2019-12-07T06:01:12 ,16360,2400,   13.2797,  4.59258, 2395.180,  4.393, 38.46917, 12.9098, 259.7827, 29.1029
2019-12-07T06:31:12 ,16360,2400,   13.2796,  4.59258, 2395.170,  4.397, 38.46927, 12.9097, 259.7831, 29.103
2019-12-07T07:01:12 ,16360,2400,   13.2797,  4.59259, 2395.177,  4.394, 38.46926, 12.9098, 259.7825, 29.1029
2019-12-07T07:31:12 ,16360,2400,   13.2798,  4.59258, 2395.170,  4.396, 38.46907, 12.9099, 259.7823, 29.1028
2019-12-07T08:01:12 ,16360,2400,   13.2795,  4.59259, 2395.148,  4.394, 38.46947, 12.9096, 259.7833, 29.1031
2019-12-07T08:31:12 ,16360,2400,   13.2796,  4.59258, 2395.137,  4.396, 38.46928, 12.9097, 259.783, 29.103
2019-12-07T09:01:12 ,16360,2400,   13.2797,  4.59259, 2395.148,  4.396, 38.46928, 12.9098, 259.7825, 29.103
2019-12-07T09:31:12 ,16360,2400,   13.2795,  4.59258, 2395.148,  4.395, 38.46938, 12.9096, 259.7834, 29.1031
2019-12-07T10:01:12 ,16360,2400,   13.2800,  4.59259, 2395.127,  4.396, 38.46899, 12.9101, 259.7814, 29.1027
2019-12-07T10:31:12 ,16360,2400,   13.2797,  4.59259, 2395.148,  4.392, 38.46928, 12.9098, 259.7825, 29.103
2019-12-07T11:01:12 ,16360,2400,   13.2798,  4.59258, 2395.159,  4.396, 38.46908, 12.9099, 259.7823, 29.1028
2019-12-07T11:31:12 ,16360,2400,   13.2796,  4.59258, 2395.137,  4.396, 38.46928, 12.9097, 259.783, 29.103
2019-12-07T12:01:12 ,16360,2400,   13.2793,  4.59259, 2395.137,  4.395, 38.46968, 12.9094, 259.784, 29.1033
2019-12-07T12:31:12 ,16360,2400,   13.2794,  4.59258, 2395.131,  4.394, 38.46949, 12.9095, 259.7838, 29.1032
2019-12-07T13:01:12 ,16360,2400,   13.2795,  4.59259, 2395.180,  4.396, 38.46946, 12.9096, 259.7833, 29.1031
2019-12-07T13:31:12 ,16360,2400,   13.2797,  4.59259, 2395.180,  4.394, 38.46926, 12.9098, 259.7825, 29.1029
2019-12-07T14:01:12 ,16360,2400,   13.2797,  4.59259, 2395.212,  4.396, 38.46925, 12.9098, 259.7826, 29.1029
2019-12-07T14:31:12 ,16360,2400,   13.2802,  4.59259, 2395.219,  4.395, 38.46875, 12.9103, 259.7807, 29.1024
2019-12-07T15:01:12 ,16360,2400,   13.2797,  4.59259, 2395.223,  4.394, 38.46925, 12.9098, 259.7826, 29.1029
2019-12-07T15:31:12 ,16360,2400,   13.2794,  4.59259, 2395.245,  4.395, 38.46954, 12.9095, 259.7837, 29.1032
2019-12-07T16:01:12 ,16360,2400,   13.2799,  4.59259, 2395.245,  4.395, 38.46904, 12.91, 259.7818, 29.1027
2019-12-07T16:31:12 ,16360,2400,   13.2800,  4.59259, 2395.234,  4.394, 38.46894, 12.9101, 259.7815, 29.1026
2019-12-07T17:01:12 ,16360,2400,   13.2796,  4.59258, 2395.223,  4.396, 38.46925, 12.9097, 259.7831, 29.1029
2019-12-07T17:31:12 ,16360,2400,   13.2795,  4.59258, 2395.245,  4.397, 38.46934, 12.9096, 259.7835, 29.103
2019-12-07T18:01:12 ,16360,2400,   13.2797,  4.59259, 2395.202,  4.397, 38.46925, 12.9098, 259.7826, 29.1029
2019-12-07T18:31:12 ,16360,2400,   13.2796,  4.59258, 2395.202,  4.394, 38.46926, 12.9097, 259.7831, 29.103
2019-12-07T19:01:12 ,16360,2400,   13.2797,  4.59259, 2395.212,  4.396, 38.46925, 12.9098, 259.7826, 29.1029
2019-12-07T19:31:12 ,16360,2400,   13.2794,  4.59258, 2395.170,  4.396, 38.46947, 12.9095, 259.7838, 29.1032
2019-12-07T20:01:12 ,16360,2400,   13.2796,  4.59258, 2395.148,  4.394, 38.46928, 12.9097, 259.783, 29.103
2019-12-07T22:01:12 ,16360,2400,   13.2797,  4.59257, 2395.105,  4.396, 38.4691, 12.9098, 259.7828, 29.1028
2019-12-07T22:31:12 ,16360,2400,   13.2793,  4.59257, 2395.073,  4.394, 38.46951, 12.9094, 259.7843, 29.1032
2019-12-07T23:01:12 ,16360,2400,   13.2797,  4.59258, 2395.084,  4.396, 38.46921, 12.9098, 259.7826, 29.1029
2019-12-07T23:31:12 ,16360,2400,   13.2792,  4.59258, 2395.052,  4.393, 38.46971, 12.9093, 259.7845, 29.1034
