TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-10T00:01:12 ,16360,2400,   13.2794,  4.59257, 2394.945,  4.395, 38.46946, 12.9095, 259.7838, 29.1032
2019-12-10T00:31:12 ,16360,2400,   13.2796,  4.59257, 2394.966,  4.396, 38.46926, 12.9097, 259.7831, 29.103
2019-12-10T01:01:12 ,16360,2400,   13.2797,  4.59257, 2394.945,  4.393, 38.46916, 12.9098, 259.7827, 29.1029
2019-12-10T01:31:12 ,16360,2400,   13.2794,  4.59257, 2394.966,  4.398, 38.46945, 12.9095, 259.7838, 29.1031
2019-12-10T02:01:12 ,16360,2400,   13.2797,  4.59257, 2394.998,  4.397, 38.46914, 12.9098, 259.7827, 29.1028
2019-12-10T02:31:12 ,16360,2400,   13.2794,  4.59257, 2394.998,  4.396, 38.46944, 12.9095, 259.7838, 29.1031
2019-12-10T03:01:12 ,16360,2400,   13.2795,  4.59257, 2395.031,  4.396, 38.46933, 12.9096, 259.7835, 29.103
2019-12-10T03:31:12 ,16360,2400,   13.2800,  4.59257, 2395.031,  4.398, 38.46883, 12.9101, 259.7816, 29.1025
2019-12-10T04:01:12 ,16360,2400,   13.2795,  4.59257, 2395.073,  4.394, 38.46931, 12.9096, 259.7835, 29.103
2019-12-10T04:31:12 ,16360,2400,   13.2795,  4.59258, 2395.084,  4.396, 38.4694, 12.9096, 259.7834, 29.1031
2019-12-10T05:01:12 ,16360,2400,   13.2795,  4.59258, 2395.095,  4.392, 38.4694, 12.9096, 259.7834, 29.1031
2019-12-10T05:31:12 ,16360,2400,   13.2795,  4.59258, 2395.116,  4.396, 38.46939, 12.9096, 259.7834, 29.1031
2019-12-10T06:01:12 ,16360,2400,   13.2797,  4.59258, 2395.127,  4.395, 38.46919, 12.9098, 259.7827, 29.1029
2019-12-10T06:31:12 ,16360,2400,   13.2796,  4.59258, 2395.137,  4.394, 38.46928, 12.9097, 259.783, 29.103
2019-12-10T07:01:12 ,16360,2400,   13.2795,  4.59258, 2395.127,  4.396, 38.46939, 12.9096, 259.7834, 29.1031
2019-12-10T07:31:12 ,16360,2400,   13.2795,  4.59258, 2395.127,  4.394, 38.46939, 12.9096, 259.7834, 29.1031
2019-12-10T08:01:12 ,16360,2400,   13.2795,  4.59257, 2395.116,  4.395, 38.4693, 12.9096, 259.7835, 29.103
2019-12-10T08:31:12 ,16360,2400,   13.2797,  4.59258, 2395.084,  4.394, 38.46921, 12.9098, 259.7826, 29.1029
2019-12-10T09:01:12 ,16360,2400,   13.2795,  4.59257, 2395.063,  4.395, 38.46932, 12.9096, 259.7835, 29.103
2019-12-10T09:31:12 ,16360,2400,   13.2796,  4.59257, 2395.073,  4.394, 38.46921, 12.9097, 259.7832, 29.1029
2019-12-10T10:01:12 ,16360,2400,   13.2792,  4.59257, 2395.063,  4.393, 38.46962, 12.9093, 259.7846, 29.1033
2019-12-10T10:31:12 ,16360,2400,   13.2795,  4.59257, 2395.041,  4.395, 38.46933, 12.9096, 259.7835, 29.103
2019-12-10T11:01:12 ,16360,2400,   13.2794,  4.59257, 2395.013,  4.395, 38.46944, 12.9095, 259.7838, 29.1031
2019-12-10T11:31:12 ,16360,2400,   13.2792,  4.59257, 2395.031,  4.396, 38.46963, 12.9093, 259.7846, 29.1033
2019-12-10T12:01:12 ,16360,2400,   13.2797,  4.59257, 2394.988,  4.395, 38.46915, 12.9098, 259.7827, 29.1028
2019-12-10T12:31:12 ,16360,2400,   13.2796,  4.59257, 2394.984,  4.394, 38.46925, 12.9097, 259.7831, 29.1029
2019-12-10T13:01:12 ,16360,2400,   13.2794,  4.59257, 2394.966,  4.397, 38.46945, 12.9095, 259.7838, 29.1031
2019-12-10T13:31:12 ,16360,2400,   13.2797,  4.59257, 2394.988,  4.395, 38.46915, 12.9098, 259.7827, 29.1028
2019-12-10T14:01:12 ,16360,2400,   13.2795,  4.59257, 2395.009,  4.397, 38.46934, 12.9096, 259.7835, 29.103
2019-12-10T14:31:12 ,16360,2400,   13.2795,  4.59257, 2395.009,  4.395, 38.46934, 12.9096, 259.7835, 29.103
2019-12-10T15:01:12 ,16360,2400,   13.2796,  4.59257, 2395.020,  4.396, 38.46924, 12.9097, 259.7831, 29.1029
2019-12-10T15:31:12 ,16360,2400,   13.2791,  4.59257, 2395.063,  4.396, 38.46971, 12.9092, 259.785, 29.1034
2019-12-10T16:01:12 ,16360,2400,   13.2795,  4.59257, 2395.091,  4.396, 38.46931, 12.9096, 259.7835, 29.103
2019-12-10T16:31:12 ,16360,2400,   13.2794,  4.59257, 2395.105,  4.395, 38.4694, 12.9095, 259.7839, 29.1031
2019-12-10T17:01:12 ,16360,2400,   13.2792,  4.59257, 2395.120,  4.397, 38.46959, 12.9093, 259.7847, 29.1033
2019-12-10T17:31:12 ,16360,2400,   13.2793,  4.59258, 2395.159,  4.395, 38.46957, 12.9094, 259.7842, 29.1033
2019-12-10T18:01:12 ,16360,2400,   13.2793,  4.59257, 2395.159,  4.398, 38.46948, 12.9094, 259.7843, 29.1032
2019-12-10T18:31:12 ,16360,2400,   13.2795,  4.59258, 2395.148,  4.396, 38.46938, 12.9096, 259.7834, 29.1031
2019-12-10T19:01:12 ,16360,2400,   13.2795,  4.59258, 2395.127,  4.396, 38.46939, 12.9096, 259.7834, 29.1031
2019-12-10T19:31:12 ,16360,2400,   13.2794,  4.59257, 2395.116,  4.394, 38.4694, 12.9095, 259.7839, 29.1031
2019-12-10T20:01:12 ,16360,2400,   13.2797,  4.59258, 2395.105,  4.396, 38.4692, 12.9098, 259.7826, 29.1029
2019-12-10T20:31:12 ,16360,2400,   13.2795,  4.59257, 2395.073,  4.396, 38.46931, 12.9096, 259.7835, 29.103
2019-12-10T21:01:12 ,16360,2400,   13.2797,  4.59257, 2395.059,  4.395, 38.46912, 12.9098, 259.7828, 29.1028
2019-12-10T21:31:12 ,16360,2400,   13.2795,  4.59257, 2395.052,  4.396, 38.46932, 12.9096, 259.7835, 29.103
2019-12-10T22:01:12 ,16360,2400,   13.2791,  4.59256, 2395.031,  4.397, 38.46963, 12.9092, 259.7851, 29.1033
2019-12-10T22:31:12 ,16360,2400,   13.2797,  4.59256, 2394.998,  4.397, 38.46905, 12.9098, 259.7829, 29.1028
2019-12-10T23:01:12 ,16360,2400,   13.2797,  4.59256, 2394.998,  4.396, 38.46905, 12.9098, 259.7829, 29.1028
