TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-19T22:00:01,37-9464,1000,13.3318,4.54589,977.453,-999.99,-999.99,38.55142,13.1868,258.1897,29.109
2022-03-19T22:30:01,37-9464,1000,13.3293,4.54554,977.429,-999.99,-999.99,38.55061,13.1843,258.2041,29.1089
2022-03-19T23:00:01,37-9464,1000,13.3247,4.54504,977.382,-999.99,-999.99,38.55049,13.1798,258.2279,29.1098
2022-03-19T23:30:01,37-9464,1000,13.3233,4.54481,977.429,-999.99,-999.99,38.54968,13.1784,258.2366,29.1094
2022-03-20T00:00:01,37-9464,1000,13.3233,4.54481,977.358,-999.99,-999.99,38.54971,13.1784,258.2365,29.1095
2022-03-20T00:30:01,37-9464,1000,13.3247,4.54498,977.335,-999.99,-999.99,38.54993,13.1798,258.2288,29.1093
2022-03-20T01:00:01,37-9464,1000,13.3241,4.54495,977.336,-999.99,-999.99,38.55025,13.1792,258.2315,29.1097
2022-03-20T01:30:01,37-9464,1000,13.3244,4.54495,977.336,-999.99,-999.99,38.54995,13.1795,258.2304,29.1094
2022-03-20T02:00:01,37-9464,1000,13.3257,4.54508,977.288,-999.99,-999.99,38.5499,13.1808,258.2236,29.1091
2022-03-20T02:30:01,37-9464,1000,13.3262,4.54520,977.288,-999.99,-999.99,38.55054,13.1813,258.22,29.1095
2022-03-20T03:00:01,37-9464,1000,13.3248,4.54497,977.265,-999.99,-999.99,38.54977,13.1799,258.2286,29.1092
2022-03-20T03:30:01,37-9464,1000,13.3249,4.54503,977.241,-999.99,-999.99,38.55025,13.18,258.2273,29.1096
2022-03-20T04:00:01,37-9464,1000,13.3245,4.54499,977.311,-999.99,-999.99,38.55024,13.1796,258.2294,29.1096
2022-03-20T05:00:01,37-9464,1000,13.3140,4.54359,977.311,-999.99,-999.99,38.54745,13.1692,258.2884,29.1096
2022-03-20T05:30:01,37-9464,1000,13.3136,4.54353,977.382,-999.99,-999.99,38.54725,13.1687,258.2914,29.1096
2022-03-20T06:00:01,37-9464,1000,13.3135,4.54353,977.405,-999.99,-999.99,38.54734,13.1686,258.2917,29.1097
2022-03-20T06:30:01,37-9464,1000,13.3153,4.54372,977.475,-999.99,-999.99,38.54731,13.1704,258.2823,29.1093
2022-03-20T07:00:01,37-9464,1000,13.3167,4.54396,977.475,-999.99,-999.99,38.54819,13.1718,258.2736,29.1097
2022-03-20T07:30:01,37-9464,1000,13.3183,4.54416,977.499,-999.99,-999.99,38.54848,13.1734,258.2647,29.1096
2022-03-20T08:00:01,37-9464,1000,13.3200,4.54434,977.499,-999.99,-999.99,38.54848,13.1751,258.2558,29.1092
2022-03-20T08:30:01,37-9464,1000,13.3167,4.54395,977.499,-999.99,-999.99,38.54808,13.1718,258.2738,29.1096
2022-03-20T09:00:01,37-9464,1000,13.3168,4.54394,977.522,-999.99,-999.99,38.54788,13.1719,258.2736,29.1094
2022-03-20T09:30:01,37-9464,1000,13.3135,4.54357,977.475,-999.99,-999.99,38.54769,13.1686,258.2912,29.11
2022-03-20T10:30:01,37-9464,1000,13.3047,4.54237,977.451,-999.99,-999.99,38.5451,13.1599,258.341,29.1098
2022-03-20T11:00:01,37-9464,1000,13.2970,4.54141,977.429,-999.99,-999.99,38.5437,13.1523,258.3831,29.1103
2022-03-20T12:00:01,37-9464,1000,13.2969,4.54132,977.382,-999.99,-999.99,38.54296,13.1522,258.3848,29.1097
2022-03-20T12:30:01,37-9464,1000,13.3049,4.54232,977.358,-999.99,-999.99,38.54446,13.1601,258.341,29.1092
2022-03-20T13:00:01,37-9464,1000,13.3100,4.54306,977.335,-999.99,-999.99,38.5464,13.1652,258.3111,29.1097
2022-03-20T13:30:01,37-9464,1000,13.3070,4.54269,977.288,-999.99,-999.99,38.54591,13.1622,258.3276,29.1099
2022-03-20T14:00:01,37-9464,1000,13.3014,4.54194,977.287,-999.99,-999.99,38.54439,13.1566,258.3594,29.1099
2022-03-20T14:30:01,37-9464,1000,13.2954,4.54120,977.195,-999.99,-999.99,38.5434,13.1507,258.392,29.1104
2022-03-20T15:00:01,37-9464,1000,13.2929,4.54087,977.240,-999.99,-999.99,38.54275,13.1482,258.4062,29.1104
2022-03-20T15:30:01,37-9464,1000,13.2912,4.54065,977.240,-999.99,-999.99,38.54236,13.1465,258.4157,29.1104
2022-03-20T16:00:01,37-9464,1000,13.2943,4.54105,977.217,-999.99,-999.99,38.54307,13.1496,258.3983,29.1103
2022-03-20T16:30:01,37-9464,1000,13.2973,4.54146,977.218,-999.99,-999.99,38.54396,13.1526,258.3811,29.1104
2022-03-20T17:30:01,37-9464,1000,13.2950,4.54112,977.288,-999.99,-999.99,38.543,13.1503,258.3947,29.1101
2022-03-20T18:00:01,37-9464,1000,13.2940,4.54101,977.311,-999.99,-999.99,38.54295,13.1493,258.4001,29.1103
2022-03-20T18:30:01,37-9464,1000,13.2944,4.54103,977.381,-999.99,-999.99,38.5427,13.1497,258.3984,29.11
2022-03-20T19:00:01,37-9464,1000,13.2959,4.54124,977.404,-999.99,-999.99,38.54319,13.1512,258.3897,29.1101
2022-03-20T19:30:01,37-9464,1000,13.3004,4.54180,977.429,-999.99,-999.99,38.544,13.1556,258.3653,29.1098
2022-03-20T20:00:01,37-9464,1000,13.3026,4.54209,977.428,-999.99,-999.99,38.54455,13.1578,258.3529,29.1098
2022-03-20T20:30:01,37-9464,1000,13.2973,4.54140,977.405,-999.99,-999.99,38.54331,13.1526,258.3822,29.1099
2022-03-20T21:30:01,37-9464,1000,13.2913,4.54064,977.404,-999.99,-999.99,38.54209,13.1466,258.4156,29.1102
