TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-05T22:00:01,37-9464,1000,13.3492,4.54814,977.429,-999.99,-999.99,38.55539,13.2041,258.0927,29.1085
2022-03-05T22:30:01,37-9464,1000,13.3519,4.54852,977.405,-999.99,-999.99,38.5563,13.2068,258.0771,29.1086
2022-03-05T23:00:01,37-9464,1000,13.3567,4.54914,977.382,-999.99,-999.99,38.5574,13.2116,258.0502,29.1085
2022-03-05T23:30:01,37-9464,1000,13.3545,4.54886,977.336,-999.99,-999.99,38.55696,13.2094,258.0624,29.1086
2022-03-06T00:00:01,37-9464,1000,13.3555,4.54894,977.335,-999.99,-999.99,38.55672,13.2104,258.0576,29.1082
2022-03-06T00:30:01,37-9464,1000,13.3555,4.54893,977.312,-999.99,-999.99,38.55663,13.2104,258.0577,29.1081
2022-03-06T01:00:01,37-9464,1000,13.3600,4.54956,977.266,-999.99,-999.99,38.55813,13.2148,258.0323,29.1084
2022-03-06T01:30:01,37-9464,1000,13.3633,4.54998,977.266,-999.99,-999.99,38.55882,13.2181,258.0139,29.1082
2022-03-06T02:00:01,37-9464,1000,13.3597,4.54958,977.266,-999.99,-999.99,38.55862,13.2146,258.0325,29.1088
2022-03-06T02:30:01,37-9464,1000,13.3553,4.54892,977.266,-999.99,-999.99,38.55676,13.2102,258.0586,29.1083
2022-03-06T03:00:01,37-9464,1000,13.3593,4.54943,977.266,-999.99,-999.99,38.5576,13.2142,258.0363,29.1081
2022-03-06T03:30:01,37-9464,1000,13.3596,4.54958,977.266,-999.99,-999.99,38.55873,13.2145,258.0329,29.1089
2022-03-06T04:00:01,37-9464,1000,13.3618,4.54980,977.243,-999.99,-999.99,38.55862,13.2166,258.0221,29.1084
2022-03-06T05:00:01,37-9464,1000,13.3499,4.54825,977.242,-999.99,-999.99,38.55581,13.2048,258.0884,29.1087
2022-03-06T05:30:01,37-9464,1000,13.3443,4.54753,977.265,-999.99,-999.99,38.55457,13.1993,258.1192,29.1089
2022-03-06T06:00:01,37-9464,1000,13.3459,4.54771,977.312,-999.99,-999.99,38.55466,13.2008,258.1112,29.1086
2022-03-06T06:30:01,37-9464,1000,13.3476,4.54794,977.358,-999.99,-999.99,38.55512,13.2025,258.1015,29.1086
2022-03-06T07:00:01,37-9464,1000,13.3422,4.54724,977.382,-999.99,-999.99,38.55387,13.1972,258.1313,29.1088
2022-03-06T07:30:01,37-9464,1000,13.3414,4.54712,977.382,-999.99,-999.99,38.55353,13.1964,258.136,29.1087
2022-03-06T08:00:01,37-9464,1000,13.3417,4.54720,977.452,-999.99,-999.99,38.55396,13.1966,258.1343,29.109
2022-03-06T08:30:01,37-9464,1000,13.3423,4.54725,977.476,-999.99,-999.99,38.55382,13.1972,258.1314,29.1087
2022-03-06T09:00:01,37-9464,1000,13.3434,4.54744,977.453,-999.99,-999.99,38.55453,13.1983,258.1245,29.109
2022-03-06T09:30:01,37-9464,1000,13.3489,4.54817,977.476,-999.99,-999.99,38.55595,13.2038,258.0934,29.109
2022-03-06T10:30:01,37-9464,1000,13.3362,4.54645,977.476,-999.99,-999.99,38.55233,13.1912,258.1652,29.1088
2022-03-06T11:00:01,37-9464,1000,13.3311,4.54572,977.475,-999.99,-999.99,38.55049,13.1861,258.1949,29.1085
2022-03-06T11:30:01,37-9464,1000,13.3256,4.54508,977.429,-999.99,-999.99,38.54994,13.1807,258.2241,29.1092
2022-03-06T12:00:01,37-9464,1000,13.3241,4.54495,977.453,-999.99,-999.99,38.5502,13.1792,258.2315,29.1097
2022-03-06T12:30:01,37-9464,1000,13.3302,4.54569,977.382,-999.99,-999.99,38.55115,13.1852,258.1986,29.1092
2022-03-06T13:30:01,37-9464,1000,13.3516,4.54845,977.382,-999.99,-999.99,38.55595,13.2065,258.0792,29.1084
2022-03-06T14:00:01,37-9464,1000,13.3637,4.55004,977.336,-999.99,-999.99,38.55896,13.2185,258.0116,29.1082
2022-03-06T14:30:01,37-9464,1000,13.3671,4.55049,977.336,-999.99,-999.99,38.55983,13.2219,257.9924,29.1082
2022-03-06T15:00:01,37-9464,1000,13.3685,4.55071,977.312,-999.99,-999.99,38.56053,13.2233,257.9839,29.1084
2022-03-06T15:30:01,37-9464,1000,13.3655,4.55030,977.312,-999.99,-999.99,38.55964,13.2203,258.001,29.1084
2022-03-06T16:00:01,37-9464,1000,13.3633,4.54998,977.312,-999.99,-999.99,38.5588,13.2181,258.0139,29.1082
2022-03-06T16:30:01,37-9464,1000,13.3608,4.54967,977.288,-999.99,-999.99,38.55837,13.2156,258.0277,29.1084
2022-03-06T17:00:01,37-9464,1000,13.3594,4.54951,977.312,-999.99,-999.99,38.55824,13.2142,258.0352,29.1086
2022-03-06T17:30:01,37-9464,1000,13.3523,4.54857,977.313,-999.99,-999.99,38.55642,13.2072,258.0748,29.1086
2022-03-06T18:00:01,37-9464,1000,13.3529,4.54866,977.336,-999.99,-999.99,38.55666,13.2078,258.0713,29.1087
2022-03-06T18:30:01,37-9464,1000,13.3402,4.54699,977.358,-999.99,-999.99,38.5535,13.1952,258.1424,29.1089
2022-03-06T19:30:01,37-9464,1000,13.3357,4.54643,977.405,-999.99,-999.99,38.55267,13.1907,258.1673,29.1092
2022-03-06T20:00:01,37-9464,1000,13.3373,4.54660,977.453,-999.99,-999.99,38.55266,13.1923,258.1589,29.1088
2022-03-06T20:30:01,37-9464,1000,13.3387,4.54686,977.476,-999.99,-999.99,38.55372,13.1937,258.1499,29.1094
2022-03-06T21:00:01,37-9464,1000,13.3411,4.54715,977.429,-999.99,-999.99,38.55409,13.1961,258.1367,29.1092
