TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-29T22:00:01,37-9464,1000,13.3732,4.55135,977.195,-999.99,-999.99,38.56195,13.228,257.957,29.1086
2022-03-29T22:30:01,37-9464,1000,13.3743,4.55146,977.149,-999.99,-999.99,38.56191,13.2291,257.9513,29.1083
2022-03-29T23:00:01,37-9464,1000,13.3767,4.55173,977.149,-999.99,-999.99,38.56207,13.2315,257.9385,29.1079
2022-03-29T23:30:01,37-9464,1000,13.3710,4.55108,977.149,-999.99,-999.99,38.56161,13.2258,257.9691,29.1088
2022-03-30T00:00:01,37-9464,1000,13.3694,4.55078,977.149,-999.99,-999.99,38.56036,13.2242,257.9795,29.1081
2022-03-30T00:30:01,37-9464,1000,13.3662,4.55045,977.125,-999.99,-999.99,38.56044,13.221,257.9961,29.1089
2022-03-30T01:00:01,37-9464,1000,13.3680,4.55066,977.102,-999.99,-999.99,38.56064,13.2228,257.9863,29.1086
2022-03-30T01:30:01,37-9464,1000,13.3707,4.55102,977.172,-999.99,-999.99,38.56133,13.2255,257.9711,29.1086
2022-03-30T02:00:01,37-9464,1000,13.3782,4.55198,977.149,-999.99,-999.99,38.56295,13.2329,257.9298,29.1083
2022-03-30T02:30:01,37-9464,1000,13.3798,4.55220,977.172,-999.99,-999.99,38.56342,13.2345,257.9207,29.1083
2022-03-30T03:00:01,37-9464,1000,13.3820,4.55242,977.242,-999.99,-999.99,38.56328,13.2367,257.9094,29.1078
2022-03-30T04:00:01,37-9464,1000,13.3780,4.55200,977.313,-999.99,-999.99,38.56327,13.2327,257.9303,29.1086
2022-03-30T04:30:01,37-9464,1000,13.3765,4.55175,977.313,-999.99,-999.99,38.56239,13.2312,257.9396,29.1082
2022-03-30T05:00:01,37-9464,1000,13.3778,4.55192,977.360,-999.99,-999.99,38.56268,13.2325,257.9323,29.1082
2022-03-30T05:30:01,37-9464,1000,13.3790,4.55205,977.382,-999.99,-999.99,38.56271,13.2337,257.926,29.108
2022-03-30T06:00:01,37-9464,1000,13.3785,4.55205,977.383,-999.99,-999.99,38.56321,13.2332,257.9278,29.1084
2022-03-30T06:30:01,37-9464,1000,13.3780,4.55195,977.360,-999.99,-999.99,38.56277,13.2327,257.9311,29.1082
2022-03-30T07:00:01,37-9464,1000,13.3748,4.55155,977.359,-999.99,-999.99,38.56218,13.2295,257.9488,29.1084
2022-03-30T07:30:01,37-9464,1000,13.3707,4.55100,977.337,-999.99,-999.99,38.56107,13.2255,257.9715,29.1084
2022-03-30T08:00:01,37-9464,1000,13.3687,4.55070,977.360,-999.99,-999.99,38.56021,13.2235,257.9834,29.1082
2022-03-30T09:00:01,37-9464,1000,13.3815,4.55239,977.337,-999.99,-999.99,38.56345,13.2362,257.9117,29.108
2022-03-30T09:30:01,37-9464,1000,13.3838,4.55271,977.313,-999.99,-999.99,38.5642,13.2385,257.8985,29.1081
2022-03-30T10:00:01,37-9464,1000,13.3900,4.55352,977.266,-999.99,-999.99,38.5657,13.2446,257.8642,29.108
2022-03-30T11:00:01,37-9464,1000,13.3838,4.55266,977.195,-999.99,-999.99,38.56377,13.2385,257.8992,29.1078
2022-03-30T11:30:01,37-9464,1000,13.3874,4.55314,977.149,-999.99,-999.99,38.56475,13.2421,257.8788,29.1078
2022-03-30T12:00:01,37-9464,1000,13.3914,4.55371,977.127,-999.99,-999.99,38.56616,13.2461,257.8556,29.108
2022-03-30T12:30:01,37-9464,1000,13.3917,4.55373,977.103,-999.99,-999.99,38.56606,13.2464,257.8542,29.1079
2022-03-30T13:00:01,37-9464,1000,13.3926,4.55383,977.125,-999.99,-999.99,38.5661,13.2472,257.8499,29.1078
2022-03-30T13:30:01,37-9464,1000,13.3929,4.55389,977.103,-999.99,-999.99,38.56638,13.2476,257.8474,29.1079
2022-03-30T14:00:01,37-9464,1000,13.3880,4.55331,977.102,-999.99,-999.99,38.56578,13.2427,257.874,29.1084
2022-03-30T15:00:01,37-9464,1000,13.3908,4.55359,977.173,-999.99,-999.99,38.5656,13.2455,257.8596,29.1077
2022-03-30T15:30:01,37-9464,1000,13.3866,4.55305,977.172,-999.99,-999.99,38.56468,13.2413,257.8831,29.1079
2022-03-30T16:00:01,37-9464,1000,13.3867,4.55307,977.195,-999.99,-999.99,38.56476,13.2414,257.8824,29.1079
2022-03-30T16:30:01,37-9464,1000,13.3853,4.55292,977.196,-999.99,-999.99,38.56474,13.24,257.8898,29.1082
2022-03-30T17:00:01,37-9464,1000,13.3887,4.55324,977.266,-999.99,-999.99,38.56434,13.2434,257.8726,29.1072
2022-03-30T17:30:01,37-9464,1000,13.3898,4.55345,977.242,-999.99,-999.99,38.56525,13.2445,257.8654,29.1077
2022-03-30T18:00:01,37-9464,1000,13.3912,4.55366,977.242,-999.99,-999.99,38.56584,13.2458,257.8577,29.1078
2022-03-30T18:30:01,37-9464,1000,13.3879,4.55320,977.289,-999.99,-999.99,38.56476,13.2426,257.8761,29.1077
2022-03-30T19:30:01,37-9464,1000,13.3846,4.55280,977.266,-999.99,-999.99,38.56427,13.2393,257.8942,29.108
2022-03-30T20:00:01,37-9464,1000,13.3832,4.55264,977.266,-999.99,-999.99,38.56416,13.2379,257.9017,29.1082
2022-03-30T20:30:01,37-9464,1000,13.3771,4.55187,977.266,-999.99,-999.99,38.56295,13.2318,257.9355,29.1085
2022-03-30T21:00:01,37-9464,1000,13.3734,4.55139,977.242,-999.99,-999.99,38.56211,13.2282,257.9557,29.1086
