TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-28T22:00:01,37-9464,1000,13.3560,4.54904,977.358,-999.99,-999.99,38.55716,13.2109,258.0542,29.1084
2022-02-28T22:30:01,37-9464,1000,13.3607,4.54964,977.289,-999.99,-999.99,38.55818,13.2155,258.0285,29.1083
2022-02-28T23:00:01,37-9464,1000,13.3503,4.54835,977.288,-999.99,-999.99,38.55634,13.2052,258.0854,29.109
2022-02-28T23:30:01,37-9464,1000,13.3535,4.54872,977.289,-999.99,-999.99,38.55665,13.2084,258.0682,29.1086
2022-03-01T00:00:01,37-9464,1000,13.3571,4.54922,977.312,-999.99,-999.99,38.55779,13.212,258.0475,29.1087
2022-03-01T00:30:01,37-9464,1000,13.3512,4.54845,977.266,-999.99,-999.99,38.5564,13.2061,258.0806,29.1089
2022-03-01T01:00:01,37-9464,1000,13.3421,4.54728,977.265,-999.99,-999.99,38.5544,13.1971,258.131,29.1092
2022-03-01T01:30:01,37-9464,1000,13.3340,4.54618,977.265,-999.99,-999.99,38.55205,13.189,258.1772,29.1091
2022-03-01T02:00:01,37-9464,1000,13.3268,4.54527,977.312,-999.99,-999.99,38.5506,13.1819,258.2167,29.1094
2022-03-01T02:30:01,37-9464,1000,13.3200,4.54436,977.335,-999.99,-999.99,38.54875,13.1751,258.2554,29.1094
2022-03-01T03:00:01,37-9464,1000,13.3226,4.54463,977.358,-999.99,-999.99,38.5487,13.1777,258.2418,29.1088
2022-03-01T03:30:01,37-9464,1000,13.3225,4.54469,977.405,-999.99,-999.99,38.54935,13.1776,258.2413,29.1094
2022-03-01T04:00:01,37-9464,1000,13.3228,4.54471,977.476,-999.99,-999.99,38.54921,13.1779,258.24,29.1092
2022-03-01T05:00:01,37-9464,1000,13.3410,4.54706,977.499,-999.99,-999.99,38.55331,13.1959,258.139,29.1086
2022-03-01T05:30:01,37-9464,1000,13.3511,4.54838,977.523,-999.99,-999.99,38.55572,13.206,258.0822,29.1083
2022-03-01T06:00:01,37-9464,1000,13.3527,4.54864,977.523,-999.99,-999.99,38.55659,13.2076,258.0724,29.1087
2022-03-01T06:30:01,37-9464,1000,13.3445,4.54755,977.523,-999.99,-999.99,38.55445,13.1994,258.1188,29.1087
2022-03-01T07:00:01,37-9464,1000,13.3404,4.54700,977.545,-999.99,-999.99,38.55332,13.1953,258.1421,29.1087
2022-03-01T07:30:01,37-9464,1000,13.3385,4.54676,977.522,-999.99,-999.99,38.55295,13.1935,258.1522,29.1088
2022-03-01T08:00:01,37-9464,1000,13.3388,4.54674,977.523,-999.99,-999.99,38.55246,13.1938,258.1514,29.1084
2022-03-01T08:30:01,37-9464,1000,13.3393,4.54687,977.523,-999.99,-999.99,38.55319,13.1943,258.1476,29.1088
2022-03-01T09:00:01,37-9464,1000,13.3416,4.54712,977.499,-999.99,-999.99,38.55327,13.1965,258.1359,29.1084
2022-03-01T09:30:01,37-9464,1000,13.3423,4.54735,977.523,-999.99,-999.99,38.55475,13.1972,258.1299,29.1094
2022-03-01T10:30:01,37-9464,1000,13.3429,4.54731,977.429,-999.99,-999.99,38.55381,13.1978,258.1282,29.1086
2022-03-01T11:00:01,37-9464,1000,13.3485,4.54810,977.429,-999.99,-999.99,38.55571,13.2034,258.0959,29.1089
2022-03-01T11:30:01,37-9464,1000,13.3495,4.54820,977.382,-999.99,-999.99,38.55568,13.2044,258.0907,29.1087
2022-03-01T12:30:01,37-9464,1000,13.3495,4.54819,977.336,-999.99,-999.99,38.5556,13.2044,258.0908,29.1086
2022-03-01T13:00:01,37-9464,1000,13.3558,4.54894,977.312,-999.99,-999.99,38.55643,13.2107,258.0565,29.1079
2022-03-01T13:30:01,37-9464,1000,13.3583,4.54935,977.336,-999.99,-999.99,38.55781,13.2132,258.0412,29.1085
2022-03-01T14:00:01,37-9464,1000,13.3664,4.55041,977.289,-999.99,-999.99,38.55979,13.2212,257.9961,29.1083
2022-03-01T14:30:01,37-9464,1000,13.3694,4.55078,977.312,-999.99,-999.99,38.56029,13.2242,257.9796,29.1081
2022-03-01T15:00:01,37-9464,1000,13.3700,4.55085,977.337,-999.99,-999.99,38.56034,13.2248,257.9764,29.108
2022-03-01T15:30:01,37-9464,1000,13.3690,4.55070,977.336,-999.99,-999.99,38.55992,13.2238,257.9823,29.1079
2022-03-01T16:00:01,37-9464,1000,13.3680,4.55056,977.359,-999.99,-999.99,38.55958,13.2228,257.9881,29.1078
2022-03-01T16:30:01,37-9464,1000,13.3634,4.55005,977.382,-999.99,-999.99,38.55933,13.2182,258.0125,29.1086
2022-03-01T17:00:01,37-9464,1000,13.3632,4.54995,977.406,-999.99,-999.99,38.55857,13.218,258.0148,29.108
2022-03-01T17:30:01,37-9464,1000,13.3586,4.54938,977.406,-999.99,-999.99,38.55776,13.2134,258.0402,29.1084
2022-03-01T18:30:01,37-9464,1000,13.3614,4.54975,977.406,-999.99,-999.99,38.55848,13.2162,258.0244,29.1083
2022-03-01T19:00:01,37-9464,1000,13.3533,4.54875,977.406,-999.99,-999.99,38.55709,13.2082,258.0685,29.1089
2022-03-01T19:30:01,37-9464,1000,13.3523,4.54852,977.406,-999.99,-999.99,38.5559,13.2072,258.0756,29.1082
2022-03-01T20:00:01,37-9464,1000,13.3472,4.54790,977.406,-999.99,-999.99,38.55512,13.2021,258.1036,29.1087
2022-03-01T20:30:01,37-9464,1000,13.3373,4.54663,977.358,-999.99,-999.99,38.55299,13.1923,258.1584,29.1091
2022-03-01T21:00:01,37-9464,1000,13.3384,4.54675,977.358,-999.99,-999.99,38.55302,13.1934,258.1526,29.1089
