TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-30T22:00:01,37-9464,1000,13.3731,4.55131,977.195,-999.99,-999.99,38.56167,13.2279,257.958,29.1084
2022-03-30T22:30:01,37-9464,1000,13.3773,4.55184,977.173,-999.99,-999.99,38.56251,13.232,257.9352,29.1082
2022-03-30T23:00:01,37-9464,1000,13.3849,4.55286,977.172,-999.99,-999.99,38.56458,13.2396,257.8921,29.1082
2022-03-30T23:30:01,37-9464,1000,13.3896,4.55346,977.125,-999.99,-999.99,38.56559,13.2443,257.8659,29.108
2022-03-31T00:00:01,37-9464,1000,13.3965,4.55434,977.102,-999.99,-999.99,38.56705,13.2511,257.828,29.1077
2022-03-31T00:30:01,37-9464,1000,13.3968,4.55438,977.078,-999.99,-999.99,38.56714,13.2514,257.8263,29.1077
2022-03-31T01:00:01,37-9464,1000,13.3963,4.55429,977.126,-999.99,-999.99,38.56676,13.2509,257.8295,29.1075
2022-03-31T01:30:01,37-9464,1000,13.3981,4.55453,977.103,-999.99,-999.99,38.56725,13.2527,257.8193,29.1075
2022-03-31T02:00:01,37-9464,1000,13.3999,4.55480,977.149,-999.99,-999.99,38.56799,13.2545,257.8087,29.1077
2022-03-31T05:30:01,37-9464,1000,13.3962,4.55429,977.336,-999.99,-999.99,38.56677,13.2508,257.83,29.1075
2022-03-31T07:30:01,37-9464,1000,13.3871,4.55310,977.336,-999.99,-999.99,38.56459,13.2418,257.8806,29.1077
2022-03-31T08:00:01,37-9464,1000,13.3852,4.55288,977.337,-999.99,-999.99,38.5644,13.2399,257.8908,29.108
2022-03-31T08:30:01,37-9464,1000,13.3827,4.55254,977.337,-999.99,-999.99,38.56368,13.2374,257.9051,29.1079
2022-03-31T09:00:01,37-9464,1000,13.3728,4.55127,977.336,-999.99,-999.99,38.56153,13.2276,257.9598,29.1083
2022-03-31T15:30:01,37-9464,1000,13.3955,4.55422,977.174,-999.99,-999.99,38.56688,13.2501,257.8335,29.1077
2022-03-31T16:00:01,37-9464,1000,13.3933,4.55394,977.220,-999.99,-999.99,38.56641,13.2479,257.8458,29.1078
2022-03-31T17:00:01,37-9464,1000,13.3860,4.55301,977.266,-999.99,-999.99,38.56487,13.2407,257.8859,29.1082
