TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-18T22:00:01,37-9464,1000,13.3227,4.54471,977.405,-999.99,-999.99,38.54934,13.1778,258.2403,29.1093
2022-03-18T22:30:01,37-9464,1000,13.3236,4.54480,977.382,-999.99,-999.99,38.5493,13.1787,258.2356,29.1091
2022-03-18T23:00:01,37-9464,1000,13.3243,4.54494,977.358,-999.99,-999.99,38.54994,13.1794,258.2309,29.1094
2022-03-18T23:30:01,37-9464,1000,13.3291,4.54556,977.382,-999.99,-999.99,38.55102,13.1841,258.2045,29.1093
2022-03-19T00:00:01,37-9464,1000,13.3433,4.54740,977.311,-999.99,-999.99,38.55432,13.1983,258.1248,29.1089
2022-03-19T00:30:01,37-9464,1000,13.3511,4.54845,977.288,-999.99,-999.99,38.55649,13.206,258.081,29.1089
2022-03-19T01:00:01,37-9464,1000,13.3488,4.54808,977.312,-999.99,-999.99,38.55527,13.2037,258.095,29.1085
2022-03-19T01:30:01,37-9464,1000,13.3448,4.54764,977.266,-999.99,-999.99,38.55511,13.1998,258.1157,29.1092
2022-03-19T02:00:01,37-9464,1000,13.3397,4.54690,977.265,-999.99,-999.99,38.55319,13.1947,258.1455,29.1088
2022-03-19T02:30:01,37-9464,1000,13.3378,4.54669,977.289,-999.99,-999.99,38.55309,13.1928,258.1556,29.1091
2022-03-19T03:00:01,37-9464,1000,13.3377,4.54667,977.311,-999.99,-999.99,38.55299,13.1927,258.1563,29.109
2022-03-19T03:30:01,37-9464,1000,13.3374,4.54659,977.288,-999.99,-999.99,38.55253,13.1924,258.1586,29.1087
2022-03-19T04:00:01,37-9464,1000,13.3379,4.54668,977.311,-999.99,-999.99,38.55288,13.1929,258.1554,29.1089
2022-03-19T05:00:01,37-9464,1000,13.3397,4.54692,977.382,-999.99,-999.99,38.55333,13.1947,258.1453,29.1089
2022-03-19T05:30:01,37-9464,1000,13.3403,4.54700,977.453,-999.99,-999.99,38.55346,13.1953,258.1419,29.1088
2022-03-19T06:00:01,37-9464,1000,13.3397,4.54691,977.452,-999.99,-999.99,38.5532,13.1947,258.1455,29.1088
2022-03-19T06:30:01,37-9464,1000,13.3360,4.54648,977.523,-999.99,-999.99,38.55279,13.191,258.1655,29.1092
2022-03-19T07:00:01,37-9464,1000,13.3332,4.54607,977.523,-999.99,-999.99,38.5517,13.1882,258.1819,29.109
2022-03-19T07:30:01,37-9464,1000,13.3345,4.54626,977.498,-999.99,-999.99,38.55221,13.1895,258.1743,29.1091
2022-03-19T08:00:01,37-9464,1000,13.3377,4.54667,977.546,-999.99,-999.99,38.55289,13.1927,258.1565,29.1089
2022-03-19T08:30:01,37-9464,1000,13.3423,4.54728,977.522,-999.99,-999.99,38.55409,13.1972,258.1309,29.1089
2022-03-19T09:00:01,37-9464,1000,13.3440,4.54747,977.523,-999.99,-999.99,38.55419,13.1989,258.1219,29.1086
2022-03-19T09:30:01,37-9464,1000,13.3437,4.54742,977.546,-999.99,-999.99,38.554,13.1986,258.1237,29.1086
2022-03-19T10:30:01,37-9464,1000,13.3344,4.54629,977.499,-999.99,-999.99,38.5526,13.1894,258.1742,29.1094
2022-03-19T11:00:01,37-9464,1000,13.3273,4.54530,977.452,-999.99,-999.99,38.55032,13.1823,258.2151,29.1091
2022-03-19T11:30:01,37-9464,1000,13.3182,4.54420,977.452,-999.99,-999.99,38.54898,13.1733,258.2644,29.11
2022-03-19T12:30:01,37-9464,1000,13.3192,4.54426,977.358,-999.99,-999.99,38.54859,13.1743,258.2598,29.1095
2022-03-19T13:00:01,37-9464,1000,13.3336,4.54611,977.382,-999.99,-999.99,38.55174,13.1886,258.1798,29.1089
2022-03-19T13:30:01,37-9464,1000,13.3397,4.54695,977.359,-999.99,-999.99,38.55362,13.1947,258.1448,29.1091
2022-03-19T14:00:01,37-9464,1000,13.3614,4.54975,977.312,-999.99,-999.99,38.55852,13.2162,258.0243,29.1084
2022-03-19T14:30:01,37-9464,1000,13.3722,4.55116,977.382,-999.99,-999.99,38.56106,13.2269,257.9642,29.1081
2022-03-19T15:00:01,37-9464,1000,13.3752,4.55156,977.336,-999.99,-999.99,38.56188,13.2299,257.9472,29.1081
2022-03-19T15:30:01,37-9464,1000,13.3661,4.55037,977.289,-999.99,-999.99,38.55971,13.2209,257.9978,29.1083
2022-03-19T16:00:01,37-9464,1000,13.3541,4.54884,977.336,-999.99,-999.99,38.55717,13.209,258.0642,29.1088
2022-03-19T16:30:01,37-9464,1000,13.3387,4.54679,977.335,-999.99,-999.99,38.55311,13.1937,258.1509,29.1089
2022-03-19T17:00:01,37-9464,1000,13.3333,4.54613,977.358,-999.99,-999.99,38.55224,13.1883,258.1806,29.1094
2022-03-19T17:30:01,37-9464,1000,13.3249,4.54497,977.382,-999.99,-999.99,38.54962,13.18,258.2283,29.1091
2022-03-19T18:30:01,37-9464,1000,13.3219,4.54466,977.474,-999.99,-999.99,38.54964,13.177,258.244,29.1097
2022-03-19T19:00:01,37-9464,1000,13.3274,4.54528,977.475,-999.99,-999.99,38.55002,13.1824,258.2151,29.1089
2022-03-19T19:30:01,37-9464,1000,13.3311,4.54584,977.522,-999.99,-999.99,38.55162,13.1861,258.1931,29.1093
2022-03-19T20:00:01,37-9464,1000,13.3334,4.54609,977.499,-999.99,-999.99,38.5517,13.1884,258.1809,29.1089
2022-03-19T20:30:01,37-9464,1000,13.3340,4.54622,977.499,-999.99,-999.99,38.55234,13.189,258.1767,29.1093
2022-03-19T21:00:01,37-9464,1000,13.3346,4.54630,977.476,-999.99,-999.99,38.5525,13.1896,258.1733,29.1093
