Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-06T10:00:00, 17.0, 95.0, 0.0, 71900.0, 220.0, 1.6, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-05-06T10:06:00, 17.2, 100.0, 0.0, 67800.0, 230.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-05-06T10:12:00, 17.2, 100.0, 0.0, 32500.0, 220.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-05-06T10:18:00, 17.0, 99.0, 0.0, 26100.0, 220.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-05-06T10:24:00, 16.8, 99.0, 0.0, 29600.0, 220.0, 1.7, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-05-06T10:30:00, 16.9, 99.0, 0.0, 43800.0, 230.0, 2.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-05-06T10:36:00, 17.0, 99.0, 0.0, 42000.0, 220.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-05-06T10:42:00, 17.3, 99.0, 0.0, 49100.0, 220.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-05-06T10:48:00, 17.8, 100.0, 0.0, 68900.0, 230.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-05-06T10:54:00, 18.2, 100.0, 0.0, 83000.0, 200.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-05-06T11:00:00, 18.2, 98.0, 0.0, 124600.0, 180.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-05-06T11:06:00, 18.2, 98.0, 0.0, 117900.0, 210.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-05-06T11:12:00, 18.2, 97.0, 0.0, 128700.0, 220.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-05-06T11:18:00, 18.8, 98.0, 0.0, 179600.0, 220.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-05-06T11:24:00, 19.1, 96.0, 0.0, 92900.0, 200.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-05-06T11:30:00, 19.8, 95.0, 0.0, 252700.0, 180.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-05-06T11:36:00, 19.9, 93.0, 0.0, 305800.0, 160.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-05-06T11:42:00, 20.5, 91.0, 0.0, 399700.0, 150.0, 1.4, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-05-06T11:48:00, 20.6, 87.0, 0.0, 351200.0, 160.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-05-06T11:54:00, 20.7, 85.0, 0.0, 328100.0, 180.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-05-06T12:00:00, 20.8, 85.0, 0.0, 313000.0, 210.0, 1.5, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-05-06T12:06:00, 20.9, 82.0, 0.0, 304900.0, 220.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-05-06T12:12:00, 21.6, 80.0, 0.0, 310800.0, 200.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-05-06T12:18:00, 21.5, 77.0, 0.0, 313900.0, 200.0, 1.3, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-05-06T12:24:00, 21.3, 77.0, 0.0, 313600.0, 200.0, 1.7, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-05-06T12:30:00, 21.4, 76.0, 0.0, 317200.0, 210.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-05-06T12:36:00, 21.4, 76.0, 0.0, 316100.0, 220.0, 1.9, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-05-06T12:42:00, 21.9, 76.0, 0.0, 325300.0, 220.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-05-06T12:48:00, 22.2, 74.0, 0.0, 346500.0, 220.0, 1.3, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-06T12:54:00, 22.2, 73.0, 0.0, 330100.0, 220.0, 1.5, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-06T13:00:00, 21.7, 73.0, 0.0, 332400.0, 230.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-06T13:06:00, 21.9, 74.0, 0.0, 303500.0, 240.0, 2.5, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-06T13:12:00, 21.5, 75.0, 0.0, 310600.0, 230.0, 2.8, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-05-06T13:18:00, 21.3, 76.0, 0.0, 301700.0, 230.0, 2.7, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-05-06T13:24:00, 21.2, 76.0, 0.0, 276500.0, 220.0, 2.4, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-05-06T13:30:00, 21.2, 78.0, 0.0, 272800.0, 220.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-05-06T13:36:00, 21.5, 77.0, 0.0, 271300.0, 230.0, 1.9, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-05-06T13:42:00, 21.8, 75.0, 0.0, 262700.0, 220.0, 1.9, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-05-06T13:48:00, 21.3, 77.0, 0.0, 258200.0, 220.0, 2.2, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-05-06T13:54:00, 21.3, 76.0, 0.0, 255900.0, 230.0, 2.3, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-05-06T14:00:00, 21.6, 75.0, 0.0, 256100.0, 230.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-06T14:06:00, 21.3, 76.0, 0.0, 253200.0, 220.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-05-06T14:12:00, 21.7, 76.0, 0.0, 251000.0, 220.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-06T14:18:00, 21.5, 76.0, 0.0, 250400.0, 210.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-06T14:24:00, 21.7, 76.0, 0.0, 249300.0, 220.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-06T14:30:00, 21.9, 75.0, 0.0, 236100.0, 210.0, 1.4, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-05-06T14:36:00, 21.8, 75.0, 0.0, 225000.0, 220.0, 1.4, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-05-06T14:42:00, 22.0, 74.0, 0.0, 223100.0, 210.0, 1.4, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-05-06T14:48:00, 22.0, 73.0, 0.0, 218000.0, 210.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-05-06T14:54:00, 22.0, 73.0, 0.0, 213800.0, 210.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-05-06T15:00:00, 21.6, 73.0, 0.0, 208300.0, 210.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-05-06T15:06:00, 21.9, 74.0, 0.0, 204000.0, 220.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-05-06T15:12:00, 21.9, 73.0, 0.0, 199500.0, 180.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-05-06T15:18:00, 22.1, 73.0, 0.0, 192200.0, 190.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-05-06T15:24:00, 22.6, 72.0, 0.0, 188500.0, 230.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-05-06T15:30:00, 22.4, 70.0, 0.0, 183600.0, 170.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-05-06T15:36:00, 22.6, 70.0, 0.0, 179900.0, 140.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-05-06T15:42:00, 22.5, 69.0, 0.0, 174500.0, 140.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-05-06T15:48:00, 22.2, 69.0, 0.0, 169800.0, 130.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-05-06T15:54:00, 21.7, 69.0, 0.0, 163500.0, 130.0, 2.2, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-05-06T16:00:00, 22.0, 71.0, 0.0, 158000.0, 130.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-06T16:06:00, 21.9, 69.0, 0.0, 152100.0, 130.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-06T16:12:00, 21.9, 71.0, 0.0, 146800.0, 130.0, 1.8, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-05-06T16:18:00, 22.0, 69.0, 0.0, 140800.0, 140.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-05-06T16:24:00, 21.7, 69.0, 0.0, 135400.0, 130.0, 1.8, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-05-06T16:30:00, 21.6, 69.0, 0.0, 129500.0, 130.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-05-06T16:36:00, 21.5, 70.0, 0.0, 123500.0, 130.0, 1.5, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-05-06T16:42:00, 21.6, 70.0, 0.0, 116500.0, 130.0, 1.6, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-05-06T16:48:00, 21.3, 69.0, 0.0, 112900.0, 130.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-05-06T16:54:00, 21.5, 70.0, 0.0, 118500.0, 120.0, 1.7, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-05-06T17:00:00, 21.6, 69.0, 0.0, 115900.0, 130.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-05-06T17:06:00, 21.5, 69.0, 0.0, 103700.0, 130.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-05-06T17:12:00, 21.7, 69.0, 0.0, 101500.0, 140.0, 1.1, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-05-06T17:18:00, 22.0, 68.0, 0.0, 49500.0, 160.0, 1.0, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-05-06T17:24:00, 22.3, 68.0, 0.0, 22300.0, 180.0, 0.7, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-05-06T17:30:00, 22.3, 67.0, 0.0, 11100.0, 180.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-05-06T17:36:00, 22.1, 68.0, 0.0, 9400.0, 160.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-05-06T17:42:00, 21.6, 69.0, 0.0, 1400.0, 220.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-05-06T17:48:00, 21.5, 70.0, 0.0, 30300.0, 220.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-05-06T17:54:00, 21.5, 70.0, 0.0, 5800.0, 190.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-05-06T18:00:00, 21.5, 70.0, 0.0, 700.0, 190.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-05-06T18:06:00, 21.3, 71.0, 0.0, 1400.0, 200.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-05-06T18:12:00, 21.3, 71.0, 0.0, 4400.0, 180.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-05-06T18:18:00, 21.3, 71.0, 0.0, 1400.0, 180.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-05-06T18:24:00, 20.9, 72.0, 0.0, 1400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-06T18:30:00, 20.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-06T18:36:00, 20.1, 74.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-06T18:42:00, 19.6, 75.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-06T18:48:00, 19.2, 77.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-05-06T18:54:00, 18.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-06T19:00:00, 18.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-06T19:06:00, 18.4, 81.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-06T19:12:00, 18.0, 82.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-06T19:18:00, 17.9, 82.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-06T19:24:00, 17.7, 83.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-05-06T19:30:00, 17.6, 83.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-05-06T19:36:00, 17.5, 84.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-05-06T19:42:00, 17.4, 84.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-05-06T19:48:00, 17.3, 85.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-05-06T19:54:00, 17.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-05-06T20:00:00, 17.0, 85.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-05-06T20:06:00, 16.9, 86.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-05-06T20:12:00, 16.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-06T20:18:00, 16.8, 87.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-06T20:24:00, 16.7, 87.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-06T20:30:00, 16.6, 87.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-06T20:36:00, 16.6, 88.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-06T20:42:00, 16.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-05-06T20:48:00, 16.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-05-06T20:54:00, 16.4, 81.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-05-06T21:00:00, 16.3, 81.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-06T21:06:00, 16.2, 82.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-06T21:12:00, 16.2, 82.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-05-06T21:18:00, 16.2, 82.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-06T21:24:00, 16.2, 82.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-05-06T21:30:00, 16.0, 82.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-06T21:36:00, 15.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-06T21:42:00, 15.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-05-06T21:48:00, 15.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-05-06T21:54:00, 15.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-05-06T22:00:00, 15.5, 83.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-05-06T22:06:00, 15.4, 84.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-05-06T22:12:00, 15.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-05-06T22:18:00, 15.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-05-06T22:24:00, 15.2, 84.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-05-06T22:30:00, 15.3, 85.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-05-06T22:36:00, 15.2, 85.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-05-06T22:42:00, 15.0, 85.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-05-06T22:48:00, 14.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-05-06T22:54:00, 14.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-05-06T23:00:00, 14.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-05-06T23:06:00, 14.7, 87.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-06T23:12:00, 14.6, 87.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-06T23:18:00, 14.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-05-06T23:24:00, 14.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-05-06T23:30:00, 14.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-06T23:36:00, 14.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-05-06T23:42:00, 14.4, 88.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-05-06T23:48:00, 14.3, 88.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-05-06T23:54:00, 14.1, 88.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
