Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-19T00:00:00, 15.4, 79.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-05-19T00:06:00, 15.4, 78.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-05-19T00:12:00, 15.3, 78.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-05-19T00:18:00, 15.4, 78.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-05-19T00:24:00, 15.7, 77.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-05-19T00:30:00, 16.2, 75.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-05-19T00:36:00, 16.1, 74.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-05-19T00:42:00, 16.2, 73.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-05-19T00:48:00, 16.3, 72.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-05-19T00:54:00, 16.3, 72.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-05-19T01:00:00, 16.5, 71.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-05-19T01:06:00, 16.7, 70.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-19T01:12:00, 16.7, 71.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-19T01:18:00, 16.3, 72.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-19T01:24:00, 15.7, 75.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-19T01:30:00, 15.4, 76.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-19T01:36:00, 15.3, 77.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-19T01:42:00, 15.1, 78.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-19T01:48:00, 14.8, 79.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2020-05-19T01:54:00, 14.6, 80.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2020-05-19T02:00:00, 14.4, 81.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2020-05-19T02:06:00, 14.3, 82.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2020-05-19T02:12:00, 14.2, 83.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2020-05-19T02:18:00, 14.1, 83.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2020-05-19T02:24:00, 14.1, 83.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2020-05-19T02:30:00, 14.0, 83.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2020-05-19T02:36:00, 13.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2020-05-19T02:42:00, 13.8, 84.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2020-05-19T02:48:00, 13.8, 84.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2020-05-19T02:54:00, 13.7, 85.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2020-05-19T03:00:00, 13.6, 85.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2020-05-19T03:06:00, 13.5, 85.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2020-05-19T03:12:00, 13.4, 86.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2020-05-19T03:18:00, 13.4, 86.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2020-05-19T03:24:00, 13.4, 86.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2020-05-19T03:30:00, 13.5, 86.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2020-05-19T03:36:00, 13.6, 86.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2020-05-19T03:42:00, 13.5, 86.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2020-05-19T03:48:00, 13.5, 86.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2020-05-19T03:54:00, 13.8, 87.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2020-05-19T04:00:00, 14.2, 86.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-05-19T04:06:00, 14.3, 86.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-05-19T04:12:00, 14.5, 85.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-05-19T04:18:00, 14.6, 84.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-05-19T04:24:00, 14.7, 84.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-05-19T04:30:00, 14.6, 83.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-05-19T04:36:00, 14.4, 83.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2020-05-19T04:42:00, 14.4, 83.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2020-05-19T04:48:00, 14.5, 83.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2020-05-19T04:54:00, 15.0, 83.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-05-19T05:00:00, 15.5, 81.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-05-19T05:06:00, 15.9, 79.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-05-19T05:12:00, 16.0, 78.0, 0.0, 3300.0, 90.0, 1.8, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-05-19T05:18:00, 15.7, 78.0, 0.0, 4900.0, 130.0, 1.2, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-05-19T05:24:00, 15.8, 78.0, 0.0, 6300.0, 110.0, 2.1, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-05-19T05:30:00, 16.1, 77.0, 0.0, 7800.0, 80.0, 2.1, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-05-19T05:36:00, 16.0, 76.0, 0.0, 8700.0, 90.0, 1.6, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-05-19T05:42:00, 16.0, 76.0, 0.0, 10200.0, 110.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-05-19T05:48:00, 15.9, 77.0, 0.0, 13200.0, 130.0, 1.2, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-05-19T05:54:00, 15.7, 78.0, 0.0, 15700.0, 130.0, 1.5, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-05-19T06:00:00, 15.5, 78.0, 0.0, 20700.0, 110.0, 1.7, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-05-19T06:06:00, 15.5, 79.0, 0.0, 30200.0, 100.0, 1.7, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-05-19T06:12:00, 15.6, 80.0, 0.0, 31600.0, 90.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-05-19T06:18:00, 15.8, 80.0, 0.0, 37000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-05-19T06:24:00, 16.7, 80.0, 0.0, 69700.0, 40.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-05-19T06:30:00, 16.9, 78.0, 0.0, 54600.0, 330.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-05-19T06:36:00, 17.6, 78.0, 0.0, 90000.0, 230.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-05-19T06:42:00, 18.3, 75.0, 0.0, 95100.0, 130.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-05-19T06:48:00, 17.7, 74.0, 0.0, 18300.0, 150.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-05-19T06:54:00, 17.2, 75.0, 0.0, 17900.0, 150.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-05-19T07:00:00, 16.9, 77.0, 0.0, 18400.0, 130.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-05-19T07:06:00, 16.9, 78.0, 0.0, 25200.0, 140.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-05-19T07:12:00, 17.0, 78.0, 0.0, 31500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-19T07:18:00, 17.3, 78.0, 0.0, 50300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-05-19T07:24:00, 17.6, 77.0, 0.0, 39300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-05-19T07:30:00, 17.9, 77.0, 0.0, 45300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-05-19T07:36:00, 17.8, 76.0, 0.0, 38800.0, 140.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-05-19T07:42:00, 18.3, 77.0, 0.0, 73100.0, 130.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-05-19T07:48:00, 19.4, 77.0, 0.0, 136900.0, 110.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-05-19T07:54:00, 20.0, 73.0, 0.0, 156500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-05-19T08:00:00, 20.3, 71.0, 0.0, 118700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-05-19T08:06:00, 20.0, 70.0, 0.0, 78700.0, 120.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-05-19T08:12:00, 19.8, 70.0, 0.0, 74600.0, 100.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-05-19T08:18:00, 20.1, 70.0, 0.0, 144600.0, 90.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-05-19T08:24:00, 20.3, 69.0, 0.0, 92000.0, 90.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-05-19T08:30:00, 20.7, 69.0, 0.0, 164500.0, 90.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-05-19T08:36:00, 21.9, 69.0, 0.0, 270600.0, 90.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2020-05-19T08:42:00, 22.7, 66.0, 0.0, 252200.0, 120.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-05-19T08:48:00, 22.5, 63.0, 0.0, 119700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-05-19T08:54:00, 23.4, 62.0, 0.0, 246500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-05-19T09:00:00, 23.6, 60.0, 0.0, 268000.0, 110.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-05-19T09:06:00, 24.4, 59.0, 0.0, 257000.0, 160.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-05-19T09:12:00, 24.8, 57.0, 0.0, 300900.0, 30.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-05-19T09:18:00, 24.5, 54.0, 0.0, 218000.0, 80.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-05-19T09:24:00, 25.0, 56.0, 0.0, 235000.0, 130.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-05-19T09:30:00, 25.8, 56.0, 0.0, 307300.0, 150.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-19T09:36:00, 25.8, 50.0, 0.0, 282500.0, 180.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-05-19T09:42:00, 25.6, 48.0, 0.0, 200200.0, 180.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-05-19T09:48:00, 24.9, 48.0, 0.0, 136600.0, 230.0, 1.1, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-19T09:54:00, 24.4, 49.0, 0.0, 107800.0, 250.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-19T10:00:00, 24.0, 49.0, 0.0, 98400.0, 240.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-19T10:06:00, 24.0, 50.0, 0.0, 80000.0, 240.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-05-19T10:12:00, 23.7, 48.0, 0.0, 69400.0, 240.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-19T10:18:00, 23.7, 48.0, 0.0, 65600.0, 250.0, 1.8, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-05-19T10:24:00, 23.5, 48.0, 0.0, 69900.0, 250.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-19T10:30:00, 23.7, 49.0, 0.0, 96600.0, 240.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-05-19T10:36:00, 24.1, 50.0, 0.0, 140500.0, 240.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-05-19T10:42:00, 24.1, 49.0, 0.0, 149400.0, 240.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-05-19T10:48:00, 24.3, 47.0, 0.0, 146000.0, 240.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-05-19T10:54:00, 24.3, 47.0, 0.0, 187100.0, 230.0, 2.4, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-05-19T11:00:00, 24.9, 47.0, 0.0, 298600.0, 230.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-05-19T11:06:00, 25.6, 45.0, 0.0, 338200.0, 240.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-19T11:12:00, 25.6, 45.0, 0.0, 243200.0, 250.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-19T11:18:00, 26.0, 43.0, 0.0, 230300.0, 230.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-05-19T11:24:00, 25.9, 43.0, 0.0, 154800.0, 230.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-05-19T11:30:00, 25.5, 40.0, 0.0, 148800.0, 220.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-05-19T11:36:00, 25.3, 42.0, 0.0, 173400.0, 220.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-05-19T11:42:00, 25.7, 41.0, 0.0, 260800.0, 230.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-05-19T11:48:00, 26.3, 42.0, 0.0, 341000.0, 230.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-05-19T11:54:00, 26.6, 41.0, 0.0, 345800.0, 240.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-05-19T12:00:00, 26.9, 39.0, 0.0, 342500.0, 240.0, 2.3, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-05-19T12:06:00, 26.8, 38.0, 0.0, 343200.0, 240.0, 2.8, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-05-19T12:12:00, 26.8, 37.0, 0.0, 345800.0, 240.0, 2.9, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-05-19T12:18:00, 27.1, 39.0, 0.0, 374200.0, 230.0, 2.3, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-05-19T12:24:00, 27.8, 36.0, 0.0, 405900.0, 230.0, 2.3, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-05-19T12:30:00, 26.8, 34.0, 0.0, 400000.0, 240.0, 3.2, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-05-19T12:36:00, 26.8, 36.0, 0.0, 324600.0, 240.0, 3.5, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-05-19T12:42:00, 26.0, 35.0, 0.0, 200000.0, 240.0, 3.6, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-05-19T12:48:00, 25.9, 37.0, 0.0, 292400.0, 230.0, 4.0, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-05-19T12:54:00, 26.0, 37.0, 0.0, 271700.0, 230.0, 4.0, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-05-19T13:00:00, 25.9, 38.0, 0.0, 245600.0, 230.0, 3.9, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-05-19T13:06:00, 26.9, 36.0, 0.0, 386100.0, 230.0, 3.7, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-05-19T13:12:00, 27.3, 36.0, 0.0, 402800.0, 240.0, 3.4, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-05-19T13:18:00, 26.7, 35.0, 0.0, 374600.0, 240.0, 4.1, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-05-19T13:24:00, 25.5, 36.0, 0.0, 171700.0, 240.0, 4.6, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2020-05-19T13:30:00, 25.8, 39.0, 0.0, 226200.0, 240.0, 3.9, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-05-19T13:36:00, 25.4, 38.0, 0.0, 218600.0, 250.0, 4.2, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-05-19T13:42:00, 24.9, 38.0, 0.0, 144700.0, 250.0, 4.6, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-05-19T13:48:00, 24.3, 39.0, 0.0, 75600.0, 250.0, 4.4, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2020-05-19T13:54:00, 24.2, 41.0, 0.0, 72700.0, 250.0, 4.1, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-05-19T14:00:00, 24.1, 42.0, 0.0, 76300.0, 250.0, 3.8, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-05-19T14:06:00, 24.0, 43.0, 0.0, 71000.0, 240.0, 3.4, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-05-19T14:12:00, 24.0, 44.0, 0.0, 69200.0, 240.0, 3.0, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-05-19T14:18:00, 23.8, 44.0, 0.0, 36100.0, 220.0, 2.7, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-05-19T14:24:00, 23.6, 44.0, 0.0, 17500.0, 220.0, 1.9, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-05-19T14:30:00, 23.4, 47.0, 0.0, 9600.0, 230.0, 2.0, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2020-05-19T14:36:00, 22.9, 50.0, 0.0, 6600.0, 250.0, 2.6, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2020-05-19T14:42:00, 22.6, 54.0, 0.0, 6600.0, 260.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-05-19T14:48:00, 22.5, 54.0, 0.0, 13600.0, 270.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-05-19T14:54:00, 22.0, 58.0, 0.0, 26700.0, 280.0, 2.4, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2020-05-19T15:00:00, 21.7, 63.0, 0.0, 51200.0, 290.0, 2.6, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-05-19T15:06:00, 21.1, 63.0, 0.0, 77300.0, 290.0, 3.4, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-05-19T15:12:00, 21.2, 63.0, 0.0, 84500.0, 280.0, 3.5, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-05-19T15:18:00, 21.3, 61.0, 0.0, 101400.0, 280.0, 3.3, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-05-19T15:24:00, 21.6, 58.0, 0.0, 119900.0, 270.0, 3.4, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-05-19T15:30:00, 21.7, 61.0, 0.0, 109800.0, 270.0, 3.1, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-05-19T15:36:00, 22.8, 56.0, 0.0, 222700.0, 270.0, 2.4, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-05-19T15:42:00, 22.9, 54.0, 0.0, 197900.0, 280.0, 2.6, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-05-19T15:48:00, 23.9, 50.0, 0.0, 234200.0, 280.0, 2.6, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2020-05-19T15:54:00, 24.0, 48.0, 0.0, 220700.0, 270.0, 3.1, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-05-19T16:00:00, 24.7, 49.0, 0.0, 225700.0, 270.0, 2.7, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-05-19T16:06:00, 23.8, 46.0, 0.0, 104200.0, 270.0, 2.7, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-05-19T16:12:00, 23.4, 47.0, 0.0, 74600.0, 270.0, 2.6, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-05-19T16:18:00, 23.8, 49.0, 0.0, 111200.0, 280.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-05-19T16:24:00, 23.5, 46.0, 0.0, 46100.0, 280.0, 2.6, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-05-19T16:30:00, 23.4, 47.0, 0.0, 30300.0, 260.0, 2.9, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-05-19T16:36:00, 23.1, 47.0, 0.0, 20000.0, 240.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-05-19T16:42:00, 22.9, 48.0, 0.0, 13500.0, 240.0, 1.9, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-05-19T16:48:00, 22.8, 48.0, 0.0, 7000.0, 250.0, 1.4, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-05-19T16:54:00, 22.8, 49.0, 0.0, 2400.0, 270.0, 1.9, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2020-05-19T17:00:00, 22.7, 51.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-05-19T17:06:00, 22.2, 56.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-05-19T17:12:00, 21.9, 58.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-05-19T17:18:00, 21.6, 59.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
