Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-12T00:00:00, 15.1, 90.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-05-12T00:06:00, 14.9, 89.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-12T00:12:00, 14.8, 89.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-12T00:18:00, 14.6, 89.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-12T00:24:00, 14.5, 89.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-05-12T00:30:00, 14.6, 89.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-05-12T00:36:00, 14.5, 89.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-12T00:42:00, 14.5, 89.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-12T00:48:00, 14.5, 89.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-12T00:54:00, 14.7, 89.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-12T01:00:00, 14.8, 88.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-12T01:06:00, 14.8, 88.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-12T01:12:00, 14.8, 88.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-12T01:18:00, 14.7, 88.0, 0.0, 0.0, 320.0, 1.3, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-12T01:24:00, 14.6, 88.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-12T01:30:00, 14.5, 88.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-12T01:36:00, 14.5, 88.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-12T01:42:00, 14.5, 88.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-12T01:48:00, 14.4, 87.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-12T01:54:00, 14.3, 88.0, 0.0, 9999.999, 230.0, 0.5, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-12T02:00:00, 14.3, 88.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-12T02:06:00, 14.3, 88.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-12T02:12:00, 14.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-12T02:18:00, 14.1, 88.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-12T02:24:00, 13.9, 88.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-12T02:30:00, 14.0, 88.0, 0.0, 200.0, 260.0, 1.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-12T02:36:00, 14.1, 88.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-12T02:42:00, 14.1, 88.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-12T02:48:00, 14.0, 88.0, 0.0, 0.0, 320.0, 1.1, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-05-12T02:54:00, 13.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-05-12T03:00:00, 13.8, 88.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2020-05-12T03:06:00, 13.7, 88.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2020-05-12T03:12:00, 13.7, 89.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2020-05-12T03:18:00, 13.7, 88.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2020-05-12T03:24:00, 13.6, 100.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2020-05-12T03:30:00, 13.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2020-05-12T03:36:00, 13.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2020-05-12T03:42:00, 13.3, 100.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2020-05-12T03:48:00, 13.1, 100.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2020-05-12T03:54:00, 13.1, 100.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2020-05-12T04:00:00, 13.1, 100.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2020-05-12T04:06:00, 13.2, 100.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2020-05-12T04:12:00, 13.1, 100.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2020-05-12T04:18:00, 13.0, 100.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-05-12T04:24:00, 13.0, 100.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-05-12T04:30:00, 13.0, 100.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-05-12T04:36:00, 13.0, 100.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-05-12T04:42:00, 13.2, 100.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2020-05-12T04:48:00, 13.4, 100.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2020-05-12T04:54:00, 13.3, 100.0, 0.0, 200.0, 360.0, 1.3, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2020-05-12T05:00:00, 13.3, 100.0, 0.0, 4000.0, 20.0, 0.8, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2020-05-12T05:06:00, 13.5, 100.0, 0.0, 6700.0, 250.0, 0.7, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2020-05-12T05:12:00, 13.8, 100.0, 0.0, 9300.0, 210.0, 1.0, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2020-05-12T05:18:00, 14.0, 100.0, 0.0, 13600.0, 200.0, 0.6, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-05-12T05:24:00, 14.2, 99.0, 0.0, 22400.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-05-12T05:30:00, 14.4, 99.0, 0.0, 33900.0, 270.0, 0.8, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-05-12T05:36:00, 14.6, 99.0, 0.0, 32700.0, 260.0, 1.4, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-05-12T05:42:00, 14.8, 100.0, 0.0, 9900.0, 270.0, 1.2, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-05-12T05:48:00, 14.9, 100.0, 0.0, 22000.0, 260.0, 1.6, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2020-05-12T05:54:00, 14.9, 99.0, 0.0, 23800.0, 240.0, 2.6, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-05-12T06:00:00, 15.0, 98.0, 0.0, 40300.0, 240.0, 2.8, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-05-12T06:06:00, 15.1, 97.0, 0.0, 35400.0, 250.0, 2.6, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-05-12T06:12:00, 15.3, 97.0, 0.0, 57600.0, 250.0, 2.6, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-05-12T06:18:00, 15.6, 97.0, 0.0, 70300.0, 240.0, 2.5, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-05-12T06:24:00, 15.9, 98.0, 0.0, 83200.0, 220.0, 2.2, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-05-12T06:30:00, 16.4, 95.0, 0.0, 94100.0, 240.0, 1.7, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-05-12T06:36:00, 16.7, 92.0, 0.0, 96900.0, 250.0, 1.5, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-05-12T06:42:00, 16.8, 90.0, 0.0, 104800.0, 240.0, 1.8, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-05-12T06:48:00, 17.0, 88.0, 0.0, 112600.0, 230.0, 1.8, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-05-12T06:54:00, 17.1, 86.0, 0.0, 113100.0, 230.0, 2.0, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-05-12T07:00:00, 17.3, 85.0, 0.0, 119800.0, 230.0, 2.4, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-05-12T07:06:00, 17.4, 83.0, 0.0, 119900.0, 230.0, 2.8, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-05-12T07:12:00, 17.5, 82.0, 0.0, 125400.0, 230.0, 2.9, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-05-12T07:18:00, 17.7, 82.0, 0.0, 124200.0, 230.0, 2.5, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-05-12T07:24:00, 18.1, 80.0, 0.0, 115400.0, 240.0, 2.2, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-05-12T07:30:00, 18.2, 79.0, 0.0, 144500.0, 230.0, 2.8, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-05-12T07:36:00, 18.3, 78.0, 0.0, 151800.0, 240.0, 3.5, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-05-12T07:42:00, 18.6, 77.0, 0.0, 142300.0, 250.0, 3.0, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-05-12T07:48:00, 19.1, 77.0, 0.0, 67200.0, 260.0, 2.4, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-05-12T07:54:00, 19.3, 75.0, 0.0, 63400.0, 240.0, 2.5, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-05-12T08:00:00, 19.3, 74.0, 0.0, 107200.0, 240.0, 2.6, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-05-12T08:06:00, 19.6, 74.0, 0.0, 119700.0, 240.0, 2.8, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-05-12T08:12:00, 19.1, 73.0, 0.0, 124300.0, 240.0, 3.3, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-05-12T08:18:00, 18.8, 75.0, 0.0, 127600.0, 240.0, 4.1, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-05-12T08:24:00, 19.1, 75.0, 0.0, 131800.0, 250.0, 3.7, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-05-12T08:30:00, 19.5, 74.0, 0.0, 132300.0, 240.0, 3.0, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-05-12T08:36:00, 19.9, 71.0, 0.0, 147100.0, 230.0, 3.2, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-05-12T08:42:00, 19.2, 71.0, 0.0, 142400.0, 240.0, 4.1, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-05-12T08:48:00, 19.0, 73.0, 0.0, 147400.0, 240.0, 4.3, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-05-12T08:54:00, 18.9, 74.0, 0.0, 157200.0, 240.0, 3.6, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-05-12T09:00:00, 19.2, 74.0, 0.0, 155100.0, 230.0, 3.4, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-05-12T09:06:00, 19.4, 72.0, 0.0, 164100.0, 230.0, 3.3, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-05-12T09:12:00, 19.0, 70.0, 0.0, 170600.0, 230.0, 3.8, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-05-12T09:18:00, 18.8, 71.0, 0.0, 174900.0, 230.0, 4.5, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-05-12T09:24:00, 18.6, 72.0, 0.0, 176100.0, 240.0, 4.5, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-05-12T09:30:00, 18.7, 72.0, 0.0, 178600.0, 240.0, 4.3, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-05-12T09:36:00, 18.6, 72.0, 0.0, 177600.0, 240.0, 4.9, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-05-12T09:42:00, 18.7, 72.0, 0.0, 179300.0, 240.0, 5.0, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-05-12T09:48:00, 18.9, 64.0, 0.0, 178500.0, 240.0, 5.1, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-05-12T09:54:00, 19.3, 65.0, 0.0, 184700.0, 240.0, 4.8, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-05-12T10:00:00, 19.4, 68.0, 0.0, 190400.0, 240.0, 4.7, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-05-12T10:06:00, 19.8, 61.0, 0.0, 193900.0, 240.0, 4.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-05-12T10:12:00, 19.7, 61.0, 0.0, 196700.0, 240.0, 4.8, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-05-12T10:18:00, 19.4, 60.0, 0.0, 193100.0, 240.0, 5.4, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-05-12T10:24:00, 19.1, 61.0, 0.0, 194300.0, 240.0, 5.6, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-05-12T10:30:00, 19.4, 62.0, 0.0, 194400.0, 240.0, 5.3, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-05-12T10:36:00, 19.4, 60.0, 0.0, 201100.0, 240.0, 5.1, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-05-12T10:42:00, 19.6, 58.0, 0.0, 201200.0, 240.0, 5.5, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-05-12T10:48:00, 19.7, 58.0, 0.0, 197900.0, 240.0, 5.6, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-05-12T10:54:00, 19.5, 55.0, 0.0, 188900.0, 240.0, 5.6, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-05-12T11:00:00, 19.9, 56.0, 0.0, 174000.0, 240.0, 5.3, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-05-12T11:06:00, 20.2, 55.0, 0.0, 185900.0, 240.0, 5.1, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-05-12T11:12:00, 20.1, 57.0, 0.0, 177800.0, 230.0, 5.1, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-05-12T11:18:00, 20.3, 57.0, 0.0, 197000.0, 240.0, 4.7, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-05-12T11:24:00, 20.2, 57.0, 0.0, 205600.0, 230.0, 4.7, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-05-12T11:30:00, 20.1, 57.0, 0.0, 209100.0, 230.0, 5.2, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-05-12T11:36:00, 20.5, 54.0, 0.0, 202900.0, 230.0, 4.9, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-05-12T11:42:00, 20.9, 54.0, 0.0, 201900.0, 240.0, 4.6, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-05-12T11:48:00, 21.0, 55.0, 0.0, 199600.0, 230.0, 4.4, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-05-12T11:54:00, 20.5, 56.0, 0.0, 200600.0, 230.0, 5.1, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-05-12T12:00:00, 20.2, 57.0, 0.0, 201600.0, 230.0, 5.1, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-05-12T12:06:00, 20.5, 55.0, 0.0, 206100.0, 230.0, 5.4, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-05-12T12:12:00, 20.7, 55.0, 0.0, 203400.0, 230.0, 5.1, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-05-12T12:18:00, 21.2, 55.0, 0.0, 204900.0, 230.0, 4.6, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-05-12T12:24:00, 21.7, 54.0, 0.0, 199200.0, 220.0, 4.6, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-05-12T12:30:00, 22.4, 52.0, 0.0, 205200.0, 230.0, 4.2, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-05-12T12:36:00, 22.7, 52.0, 0.0, 202300.0, 230.0, 3.7, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-05-12T12:42:00, 23.1, 51.0, 0.0, 195200.0, 230.0, 3.2, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-05-12T12:48:00, 22.6, 52.0, 0.0, 304700.0, 230.0, 3.7, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-05-12T12:54:00, 22.5, 52.0, 0.0, 311800.0, 240.0, 4.1, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-05-12T13:00:00, 22.2, 51.0, 0.0, 306400.0, 230.0, 4.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-05-12T13:06:00, 22.8, 53.0, 0.0, 303600.0, 230.0, 3.5, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-05-12T13:12:00, 23.1, 50.0, 0.0, 298500.0, 240.0, 3.4, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-05-12T13:18:00, 23.1, 50.0, 0.0, 301000.0, 240.0, 3.7, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-05-12T13:24:00, 23.4, 50.0, 0.0, 206500.0, 240.0, 3.8, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-05-12T13:30:00, 24.0, 49.0, 0.0, 286500.0, 240.0, 3.1, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-05-12T13:36:00, 24.3, 45.0, 0.0, 283700.0, 240.0, 2.7, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2020-05-12T13:42:00, 24.7, 46.0, 0.0, 232400.0, 240.0, 2.6, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2020-05-12T13:48:00, 24.8, 46.0, 0.0, 291500.0, 240.0, 3.0, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2020-05-12T13:54:00, 24.0, 47.0, 0.0, 292700.0, 230.0, 3.2, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-05-12T14:00:00, 23.6, 49.0, 0.0, 289800.0, 220.0, 3.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-05-12T14:06:00, 23.5, 50.0, 0.0, 286500.0, 220.0, 3.3, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-05-12T14:12:00, 23.7, 48.0, 0.0, 283800.0, 230.0, 3.4, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-05-12T14:18:00, 23.5, 47.0, 0.0, 279700.0, 240.0, 4.1, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-05-12T14:24:00, 23.6, 47.0, 0.0, 275800.0, 240.0, 4.6, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-05-12T14:30:00, 23.7, 48.0, 0.0, 270900.0, 230.0, 3.8, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-05-12T14:36:00, 23.7, 47.0, 0.0, 264900.0, 230.0, 3.7, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-05-12T14:42:00, 22.8, 47.0, 0.0, 259800.0, 230.0, 4.3, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-05-12T14:48:00, 22.3, 49.0, 0.0, 254300.0, 230.0, 4.4, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-05-12T14:54:00, 22.3, 50.0, 0.0, 247600.0, 230.0, 4.0, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-05-12T15:00:00, 22.1, 51.0, 0.0, 242500.0, 230.0, 4.2, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-05-12T15:06:00, 21.8, 53.0, 0.0, 237700.0, 240.0, 4.2, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2020-05-12T15:12:00, 21.9, 51.0, 0.0, 229200.0, 240.0, 3.6, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2020-05-12T15:18:00, 21.7, 51.0, 0.0, 212600.0, 240.0, 3.6, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2020-05-12T15:24:00, 21.8, 53.0, 0.0, 220400.0, 240.0, 3.3, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2020-05-12T15:30:00, 21.8, 52.0, 0.0, 223100.0, 240.0, 3.1, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-05-12T15:36:00, 21.5, 51.0, 0.0, 216900.0, 250.0, 3.8, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-05-12T15:42:00, 21.0, 53.0, 0.0, 212700.0, 250.0, 4.0, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-05-12T15:48:00, 21.1, 52.0, 0.0, 204000.0, 250.0, 3.7, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-05-12T15:54:00, 20.9, 52.0, 0.0, 197000.0, 240.0, 3.6, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-05-12T16:00:00, 21.3, 53.0, 0.0, 191200.0, 250.0, 3.3, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2020-05-12T16:06:00, 20.9, 51.0, 0.0, 186700.0, 250.0, 3.5, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-05-12T16:12:00, 21.0, 50.0, 0.0, 178700.0, 250.0, 3.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-05-12T16:18:00, 20.6, 51.0, 0.0, 139300.0, 250.0, 3.6, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-05-12T16:24:00, 20.7, 51.0, 0.0, 133900.0, 240.0, 3.8, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-05-12T16:30:00, 20.3, 52.0, 0.0, 102100.0, 240.0, 4.0, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-05-12T16:36:00, 20.2, 53.0, 0.0, 131100.0, 230.0, 4.5, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-05-12T16:42:00, 20.6, 50.0, 0.0, 148600.0, 230.0, 4.2, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-05-12T16:48:00, 20.5, 51.0, 0.0, 140000.0, 230.0, 4.1, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-05-12T16:54:00, 20.6, 52.0, 0.0, 131400.0, 230.0, 3.7, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-05-12T17:00:00, 20.3, 54.0, 0.0, 124600.0, 230.0, 3.5, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-05-12T17:06:00, 20.2, 55.0, 0.0, 116600.0, 240.0, 3.8, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-05-12T17:12:00, 20.2, 57.0, 0.0, 108700.0, 240.0, 4.0, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-05-12T17:18:00, 20.3, 57.0, 0.0, 100700.0, 230.0, 3.6, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
