Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-11T00:00:00, 14.3, 94.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2020-05-11T00:06:00, 14.4, 94.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2020-05-11T00:12:00, 14.4, 94.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2020-05-11T00:18:00, 14.5, 94.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 995.6, 1004.0, 6.011558, 43.135978
2020-05-11T00:24:00, 14.5, 94.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 995.4, 1003.8, 6.011558, 43.135978
2020-05-11T00:30:00, 14.6, 94.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 995.2, 1003.6, 6.011558, 43.135978
2020-05-11T00:36:00, 14.6, 94.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 995.4, 1003.8, 6.011558, 43.135978
2020-05-11T00:42:00, 14.6, 94.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 995.4, 1003.8, 6.011558, 43.135978
2020-05-11T00:48:00, 14.5, 94.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 995.0, 1003.4, 6.011558, 43.135978
2020-05-11T00:54:00, 14.5, 94.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 995.1, 1003.5, 6.011558, 43.135978
2020-05-11T01:00:00, 14.4, 94.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 995.1, 1003.5, 6.011558, 43.135978
2020-05-11T01:06:00, 14.4, 94.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 995.0, 1003.4, 6.011558, 43.135978
2020-05-11T01:12:00, 14.4, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.9, 1003.3, 6.011558, 43.135978
2020-05-11T01:18:00, 14.3, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.9, 1003.3, 6.011558, 43.135978
2020-05-11T01:24:00, 14.4, 94.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2020-05-11T01:30:00, 14.4, 94.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2020-05-11T01:36:00, 14.5, 94.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2020-05-11T01:42:00, 14.6, 94.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2020-05-11T01:48:00, 14.6, 94.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2020-05-11T01:54:00, 14.6, 94.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 994.7, 1003.1, 6.011558, 43.135978
2020-05-11T02:00:00, 14.7, 94.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 994.6, 1003.0, 6.011558, 43.135978
2020-05-11T02:06:00, 14.7, 94.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 994.6, 1003.0, 6.011558, 43.135978
2020-05-11T02:12:00, 14.7, 94.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 994.6, 1003.0, 6.011558, 43.135978
2020-05-11T02:18:00, 14.6, 94.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 994.6, 1003.0, 6.011558, 43.135978
2020-05-11T02:24:00, 14.5, 94.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 994.5, 1002.9, 6.011558, 43.135978
2020-05-11T02:30:00, 14.4, 94.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 994.4, 1002.8, 6.011558, 43.135978
2020-05-11T02:36:00, 14.4, 94.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 994.3, 1002.7, 6.011558, 43.135978
2020-05-11T02:42:00, 14.3, 94.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2020-05-11T02:48:00, 14.3, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2020-05-11T02:54:00, 14.3, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2020-05-11T03:00:00, 14.3, 94.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2020-05-11T03:06:00, 14.3, 94.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2020-05-11T03:12:00, 14.3, 94.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 993.9, 1002.3, 6.011558, 43.135978
2020-05-11T03:18:00, 14.2, 93.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 993.8, 1002.2, 6.011558, 43.135978
2020-05-11T03:24:00, 14.2, 93.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 993.8, 1002.2, 6.011558, 43.135978
2020-05-11T03:30:00, 14.1, 93.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 993.8, 1002.2, 6.011558, 43.135978
2020-05-11T03:36:00, 14.2, 93.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 993.7, 1002.1, 6.011558, 43.135978
2020-05-11T03:42:00, 14.2, 93.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 993.7, 1002.1, 6.011558, 43.135978
2020-05-11T03:48:00, 14.3, 93.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 993.8, 1002.2, 6.011558, 43.135978
2020-05-11T03:54:00, 14.3, 93.0, 0.0, 100.0, 240.0, 1.7, 9999.999, 9999.999, 993.8, 1002.2, 6.011558, 43.135978
2020-05-11T04:00:00, 14.3, 93.0, 0.0, 1400.0, 230.0, 2.5, 9999.999, 9999.999, 993.6, 1002.0, 6.011558, 43.135978
2020-05-11T04:06:00, 14.2, 93.0, 0.0, 2100.0, 230.0, 2.0, 9999.999, 9999.999, 993.5, 1001.9, 6.011558, 43.135978
2020-05-11T04:12:00, 14.1, 93.0, 0.0, 1000.0, 240.0, 1.4, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2020-05-11T04:18:00, 14.1, 93.0, 0.0, 4300.0, 240.0, 0.9, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2020-05-11T04:24:00, 14.1, 93.0, 0.0, 3500.0, 0.0, 0.0, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2020-05-11T04:30:00, 14.1, 93.0, 0.0, 5800.0, 0.0, 0.0, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2020-05-11T04:36:00, 14.2, 93.0, 0.0, 9700.0, 0.0, 0.0, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2020-05-11T04:42:00, 14.2, 93.0, 0.0, 12900.0, 0.0, 0.0, 9999.999, 9999.999, 993.1, 1001.5, 6.011558, 43.135978
2020-05-11T04:48:00, 14.2, 93.0, 0.0, 17000.0, 20.0, 0.7, 9999.999, 9999.999, 993.0, 1001.4, 6.011558, 43.135978
2020-05-11T04:54:00, 14.2, 93.0, 0.0, 10800.0, 30.0, 0.7, 9999.999, 9999.999, 993.1, 1001.5, 6.011558, 43.135978
2020-05-11T05:00:00, 14.2, 93.0, 0.0, 11800.0, 40.0, 0.7, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2020-05-11T05:06:00, 14.2, 93.0, 0.0, 8400.0, 0.0, 0.0, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2020-05-11T05:12:00, 14.3, 94.0, 0.0, 2400.0, 40.0, 0.6, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2020-05-11T05:18:00, 14.3, 93.0, 0.0, 8700.0, 50.0, 0.9, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2020-05-11T05:24:00, 14.3, 93.0, 0.0, 12300.0, 30.0, 1.1, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2020-05-11T05:30:00, 14.2, 93.0, 0.0, 7000.0, 50.0, 1.4, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2020-05-11T05:36:00, 14.2, 93.0, 0.0, 7100.0, 40.0, 1.6, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2020-05-11T05:42:00, 14.3, 94.0, 0.0, 9000.0, 20.0, 1.2, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2020-05-11T05:48:00, 14.3, 93.0, 0.0, 12800.0, 40.0, 1.1, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2020-05-11T05:54:00, 14.3, 94.0, 0.0, 18700.0, 50.0, 1.4, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2020-05-11T06:00:00, 14.5, 94.0, 0.0, 28500.0, 70.0, 1.7, 9999.999, 9999.999, 993.4, 1001.7, 6.011558, 43.135978
2020-05-11T06:06:00, 14.9, 94.0, 0.0, 29900.0, 70.0, 1.9, 9999.999, 9999.999, 993.5, 1001.8, 6.011558, 43.135978
2020-05-11T06:12:00, 15.0, 93.0, 0.0, 34000.0, 20.0, 1.5, 9999.999, 9999.999, 993.5, 1001.8, 6.011558, 43.135978
2020-05-11T06:18:00, 14.8, 93.0, 0.0, 24500.0, 40.0, 1.2, 9999.999, 9999.999, 993.6, 1001.9, 6.011558, 43.135978
2020-05-11T06:24:00, 14.9, 93.0, 0.0, 41700.0, 40.0, 0.9, 9999.999, 9999.999, 993.7, 1002.0, 6.011558, 43.135978
2020-05-11T06:30:00, 15.7, 93.0, 0.0, 49500.0, 0.0, 0.0, 9999.999, 9999.999, 993.9, 1002.2, 6.011558, 43.135978
2020-05-11T06:36:00, 15.8, 93.0, 0.0, 41500.0, 90.0, 0.5, 9999.999, 9999.999, 994.0, 1002.3, 6.011558, 43.135978
2020-05-11T06:42:00, 15.7, 93.0, 0.0, 19300.0, 100.0, 0.9, 9999.999, 9999.999, 994.1, 1002.4, 6.011558, 43.135978
2020-05-11T06:48:00, 15.7, 93.0, 0.0, 12300.0, 140.0, 0.7, 9999.999, 9999.999, 994.2, 1002.5, 6.011558, 43.135978
2020-05-11T06:54:00, 15.7, 93.0, 0.0, 18900.0, 150.0, 0.5, 9999.999, 9999.999, 994.3, 1002.6, 6.011558, 43.135978
2020-05-11T07:00:00, 16.0, 9999.999, 0.0, 26400.0, 160.0, 0.6, 9999.999, 9999.999, 994.4, 1002.8, 6.011558, 43.135978
2020-05-11T07:06:00, 16.3, 9999.999, 0.0, 74200.0, 160.0, 0.5, 9999.999, 9999.999, 994.4, 1002.8, 6.011558, 43.135978
2020-05-11T07:12:00, 16.1, 9999.999, 0.0, 44900.0, 200.0, 0.7, 9999.999, 9999.999, 994.5, 1002.9, 6.011558, 43.135978
2020-05-11T07:18:00, 16.2, 9999.999, 0.0, 30100.0, 230.0, 0.7, 9999.999, 9999.999, 994.5, 1002.9, 6.011558, 43.135978
2020-05-11T07:24:00, 16.3, 9999.999, 0.0, 45600.0, 240.0, 0.8, 9999.999, 9999.999, 994.6, 1003.0, 6.011558, 43.135978
2020-05-11T07:30:00, 16.1, 9999.999, 0.0, 37900.0, 230.0, 1.6, 9999.999, 9999.999, 994.6, 1003.0, 6.011558, 43.135978
2020-05-11T07:36:00, 15.9, 100.0, 0.0, 18500.0, 230.0, 2.1, 9999.999, 9999.999, 994.8, 1003.1, 6.011558, 43.135978
2020-05-11T07:42:00, 15.7, 100.0, 0.0, 8400.0, 230.0, 1.9, 9999.999, 9999.999, 994.8, 1003.1, 6.011558, 43.135978
2020-05-11T07:48:00, 15.5, 100.0, 0.0, 18700.0, 230.0, 2.0, 9999.999, 9999.999, 994.9, 1003.2, 6.011558, 43.135978
2020-05-11T07:54:00, 15.6, 100.0, 0.0, 35600.0, 230.0, 2.5, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2020-05-11T08:00:00, 15.7, 92.0, 0.0, 29500.0, 220.0, 2.3, 9999.999, 9999.999, 995.2, 1003.5, 6.011558, 43.135978
2020-05-11T08:06:00, 15.8, 91.0, 0.0, 44200.0, 230.0, 1.8, 9999.999, 9999.999, 995.3, 1003.6, 6.011558, 43.135978
2020-05-11T08:12:00, 16.1, 91.0, 0.0, 67700.0, 230.0, 2.2, 9999.999, 9999.999, 995.4, 1003.7, 6.011558, 43.135978
2020-05-11T08:18:00, 16.5, 92.0, 0.0, 89500.0, 240.0, 2.6, 9999.999, 9999.999, 995.4, 1003.7, 6.011558, 43.135978
2020-05-11T08:24:00, 16.5, 91.0, 0.0, 1100.0, 240.0, 2.9, 9999.999, 9999.999, 995.5, 1003.8, 6.011558, 43.135978
2020-05-11T08:30:00, 16.8, 89.0, 0.0, 4300.0, 250.0, 3.2, 9999.999, 9999.999, 995.6, 1003.9, 6.011558, 43.135978
2020-05-11T08:36:00, 16.5, 87.0, 0.0, 9999.999, 250.0, 4.0, 9999.999, 9999.999, 995.7, 1004.0, 6.011558, 43.135978
2020-05-11T08:42:00, 16.4, 86.0, 0.0, 9999.999, 250.0, 3.9, 9999.999, 9999.999, 995.8, 1004.1, 6.011558, 43.135978
2020-05-11T08:48:00, 16.4, 84.0, 0.0, 9999.999, 250.0, 3.5, 9999.999, 9999.999, 996.0, 1004.3, 6.011558, 43.135978
2020-05-11T08:54:00, 16.2, 83.0, 0.0, 9999.999, 250.0, 3.9, 9999.999, 9999.999, 996.1, 1004.4, 6.011558, 43.135978
2020-05-11T09:00:00, 16.6, 83.0, 0.0, 9999.999, 240.0, 3.3, 9999.999, 9999.999, 996.2, 1004.5, 6.011558, 43.135978
2020-05-11T09:06:00, 16.7, 81.0, 0.0, 9999.999, 250.0, 2.9, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-05-11T09:12:00, 16.8, 80.0, 0.0, 9999.999, 250.0, 2.9, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-05-11T09:18:00, 16.9, 79.0, 0.0, 2000.0, 260.0, 3.2, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-05-11T09:24:00, 17.0, 80.0, 0.0, 9999.999, 250.0, 2.6, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-05-11T09:30:00, 16.7, 78.0, 0.0, 9999.999, 230.0, 2.3, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-11T09:36:00, 17.0, 79.0, 0.0, 9999.999, 230.0, 2.5, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-11T09:42:00, 17.0, 78.0, 0.0, 9100.0, 230.0, 2.7, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-11T09:48:00, 17.4, 78.0, 0.0, 9999.999, 230.0, 2.7, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-11T09:54:00, 17.4, 76.0, 0.0, 9999.999, 230.0, 3.0, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-11T10:00:00, 17.7, 76.0, 0.0, 2200.0, 230.0, 3.3, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-11T10:06:00, 17.5, 73.0, 0.0, 9999.999, 230.0, 3.3, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-11T10:12:00, 17.6, 76.0, 0.0, 1300.0, 240.0, 3.1, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-11T10:18:00, 18.0, 75.0, 0.0, 9999.999, 240.0, 2.1, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-05-11T10:24:00, 18.2, 75.0, 0.0, 9999.999, 240.0, 1.7, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-05-11T10:30:00, 17.8, 73.0, 0.0, 9999.999, 230.0, 2.1, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-05-11T10:36:00, 17.8, 75.0, 0.0, 1400.0, 220.0, 2.4, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-05-11T10:42:00, 18.0, 76.0, 0.0, 9999.999, 220.0, 1.6, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-05-11T10:48:00, 17.9, 75.0, 0.0, 1900.0, 230.0, 1.2, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-05-11T10:54:00, 18.0, 76.0, 0.0, 1900.0, 210.0, 1.3, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-05-11T11:00:00, 17.8, 76.0, 0.0, 2000.0, 210.0, 1.4, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-05-11T11:06:00, 17.5, 75.0, 0.0, 1600.0, 200.0, 1.5, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-05-11T11:12:00, 17.6, 77.0, 0.0, 9999.999, 210.0, 1.5, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-11T11:18:00, 17.9, 76.0, 0.0, 1700.0, 210.0, 1.3, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-11T11:24:00, 18.4, 77.0, 0.0, 3500.0, 200.0, 1.5, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-05-11T11:30:00, 18.7, 75.0, 0.0, 49600.0, 200.0, 1.3, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-05-11T11:36:00, 18.7, 74.0, 0.0, 8800.0, 200.0, 1.6, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-11T11:42:00, 18.9, 73.0, 0.0, 124700.0, 210.0, 1.6, 9999.999, 9999.999, 996.5, 1004.7, 6.011558, 43.135978
2020-05-11T11:48:00, 18.5, 71.0, 0.0, 133800.0, 200.0, 1.9, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-05-11T11:54:00, 18.5, 71.0, 0.0, 125400.0, 190.0, 2.0, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-05-11T12:00:00, 18.6, 71.0, 0.0, 109200.0, 200.0, 1.5, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-11T12:06:00, 18.5, 71.0, 0.0, 92500.0, 220.0, 1.2, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-11T12:12:00, 18.4, 71.0, 0.0, 85500.0, 230.0, 1.2, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-05-11T12:18:00, 18.0, 73.0, 0.0, 78100.0, 210.0, 1.8, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-11T12:24:00, 17.8, 73.0, 0.0, 99300.0, 220.0, 1.7, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-11T12:30:00, 17.9, 73.0, 0.0, 113900.0, 220.0, 2.0, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-05-11T12:36:00, 17.8, 72.0, 0.0, 117700.0, 210.0, 1.8, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-05-11T12:42:00, 18.4, 73.0, 0.0, 124600.0, 210.0, 1.4, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-05-11T12:48:00, 18.4, 71.0, 0.0, 102300.0, 210.0, 1.1, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-05-11T12:54:00, 18.4, 71.0, 0.0, 111200.0, 200.0, 1.3, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-05-11T13:00:00, 18.2, 70.0, 0.0, 89100.0, 210.0, 1.5, 9999.999, 9999.999, 996.7, 1005.0, 6.011558, 43.135978
2020-05-11T13:06:00, 18.2, 71.0, 0.0, 79400.0, 230.0, 1.5, 9999.999, 9999.999, 996.7, 1005.0, 6.011558, 43.135978
2020-05-11T13:12:00, 18.2, 70.0, 0.0, 79400.0, 230.0, 1.3, 9999.999, 9999.999, 996.7, 1005.0, 6.011558, 43.135978
2020-05-11T13:18:00, 18.5, 72.0, 0.0, 108100.0, 220.0, 1.1, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-05-11T13:24:00, 19.2, 71.0, 0.0, 118700.0, 210.0, 0.8, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2020-05-11T13:30:00, 19.0, 69.0, 0.0, 104100.0, 200.0, 0.9, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2020-05-11T13:36:00, 18.9, 69.0, 0.0, 78100.0, 180.0, 1.0, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-05-11T13:42:00, 18.9, 68.0, 0.0, 73700.0, 180.0, 0.6, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-11T13:48:00, 18.8, 69.0, 0.0, 60600.0, 170.0, 0.7, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-05-11T13:54:00, 18.6, 69.0, 0.0, 52600.0, 170.0, 0.8, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-05-11T14:00:00, 18.1, 69.0, 0.0, 53000.0, 210.0, 1.0, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-05-11T14:06:00, 17.7, 70.0, 0.0, 46400.0, 220.0, 1.3, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-05-11T14:12:00, 17.5, 71.0, 0.0, 43800.0, 220.0, 1.2, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-05-11T14:18:00, 17.4, 71.0, 0.0, 41400.0, 210.0, 1.2, 9999.999, 9999.999, 996.7, 1005.0, 6.011558, 43.135978
2020-05-11T14:24:00, 17.4, 72.0, 0.0, 44900.0, 210.0, 1.0, 9999.999, 9999.999, 996.7, 1005.0, 6.011558, 43.135978
2020-05-11T14:30:00, 17.4, 71.0, 0.0, 53800.0, 210.0, 1.1, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-05-11T14:36:00, 17.3, 72.0, 0.0, 32900.0, 220.0, 0.9, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-05-11T14:42:00, 17.2, 72.0, 0.0, 31600.0, 250.0, 0.7, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-05-11T14:48:00, 16.9, 72.0, 0.0, 27400.0, 240.0, 1.0, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-05-11T14:54:00, 16.6, 73.0, 0.0, 30300.0, 220.0, 1.5, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-05-11T15:00:00, 16.6, 74.0, 0.0, 28000.0, 230.0, 1.2, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-05-11T15:06:00, 16.5, 75.0, 0.0, 29400.0, 220.0, 0.9, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-05-11T15:12:00, 16.4, 77.0, 0.0, 30900.0, 220.0, 1.0, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-05-11T15:18:00, 16.1, 77.0, 0.0, 41400.0, 240.0, 1.0, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-05-11T15:24:00, 16.0, 78.0, 0.0, 41900.0, 230.0, 0.9, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-05-11T15:30:00, 16.1, 78.0, 0.0, 44300.0, 230.0, 0.8, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-05-11T15:36:00, 16.2, 77.0, 0.0, 41800.0, 250.0, 0.6, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-11T15:42:00, 16.0, 77.0, 0.0, 16000.0, 240.0, 1.0, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-11T15:48:00, 16.0, 77.0, 0.0, 10500.0, 230.0, 1.1, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-11T15:54:00, 16.0, 78.0, 0.0, 15500.0, 240.0, 1.1, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-11T16:00:00, 16.0, 78.0, 0.0, 25600.0, 240.0, 1.0, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-05-11T16:06:00, 16.3, 79.0, 0.0, 47200.0, 240.0, 0.8, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-11T16:12:00, 16.5, 78.0, 0.0, 53300.0, 240.0, 1.0, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-11T16:18:00, 16.5, 76.0, 0.0, 64900.0, 230.0, 1.1, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-11T16:24:00, 16.9, 76.0, 0.0, 55900.0, 240.0, 1.0, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-05-11T16:30:00, 16.9, 75.0, 0.0, 57300.0, 250.0, 1.2, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-05-11T16:36:00, 17.0, 75.0, 0.0, 53200.0, 250.0, 1.5, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-11T16:42:00, 17.0, 75.0, 0.0, 46000.0, 230.0, 1.7, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-11T16:48:00, 17.0, 75.0, 0.0, 42100.0, 230.0, 1.7, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-11T16:54:00, 17.0, 75.0, 0.0, 34200.0, 210.0, 1.6, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-05-11T17:00:00, 17.0, 76.0, 0.0, 40000.0, 220.0, 1.6, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-05-11T17:06:00, 17.1, 77.0, 0.0, 53700.0, 220.0, 1.8, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-11T17:12:00, 17.0, 76.0, 0.0, 31000.0, 230.0, 2.0, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-11T17:18:00, 16.8, 74.0, 0.0, 27900.0, 230.0, 3.0, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-05-11T17:24:00, 16.8, 74.0, 0.0, 20100.0, 240.0, 3.6, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
