Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-07T00:00:00, 14.0, 88.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-05-07T00:06:00, 13.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-05-07T00:12:00, 14.0, 89.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-05-07T00:18:00, 14.1, 89.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-07T00:24:00, 14.1, 89.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-07T00:30:00, 14.1, 89.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-05-07T00:36:00, 14.4, 89.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-05-07T00:42:00, 14.7, 88.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-05-07T00:48:00, 14.3, 88.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-05-07T00:54:00, 14.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-05-07T01:00:00, 14.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-05-07T01:06:00, 14.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-05-07T01:12:00, 14.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-05-07T01:18:00, 13.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-05-07T01:24:00, 13.7, 88.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-05-07T01:30:00, 13.7, 89.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-05-07T01:36:00, 13.6, 89.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-05-07T01:42:00, 13.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-07T01:48:00, 13.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-07T01:54:00, 13.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-07T02:00:00, 13.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-07T02:06:00, 13.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-05-07T02:12:00, 13.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-05-07T02:18:00, 13.5, 89.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-05-07T02:24:00, 13.2, 89.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-05-07T02:30:00, 13.0, 89.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-05-07T02:36:00, 12.8, 89.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-05-07T02:42:00, 12.6, 89.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-05-07T02:48:00, 12.6, 90.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-05-07T02:54:00, 12.5, 90.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-05-07T03:00:00, 12.5, 90.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-05-07T03:06:00, 12.3, 90.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-05-07T03:12:00, 12.4, 90.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-05-07T03:18:00, 12.2, 90.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-05-07T03:24:00, 12.2, 90.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-05-07T03:30:00, 12.3, 90.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-05-07T03:36:00, 12.4, 90.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-05-07T03:42:00, 12.5, 90.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-05-07T03:48:00, 12.6, 90.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-05-07T03:54:00, 12.6, 90.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-05-07T04:00:00, 12.8, 90.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-05-07T04:06:00, 13.1, 90.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-05-07T04:12:00, 13.1, 90.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-05-07T04:18:00, 12.9, 89.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-05-07T04:24:00, 12.7, 89.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-05-07T04:30:00, 12.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-05-07T04:36:00, 12.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-05-07T04:42:00, 13.1, 90.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-05-07T04:48:00, 13.4, 90.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-05-07T04:54:00, 13.2, 89.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-05-07T05:00:00, 13.0, 89.0, 0.0, 2200.0, 100.0, 2.5, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-05-07T05:06:00, 13.0, 88.0, 0.0, 7200.0, 100.0, 2.5, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-05-07T05:12:00, 12.8, 88.0, 0.0, 10500.0, 110.0, 2.6, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-05-07T05:18:00, 13.1, 89.0, 0.0, 13800.0, 110.0, 2.3, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-05-07T05:24:00, 13.5, 89.0, 0.0, 18800.0, 100.0, 2.1, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-05-07T05:30:00, 14.1, 89.0, 0.0, 23700.0, 90.0, 2.2, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-05-07T05:36:00, 15.2, 88.0, 0.0, 29000.0, 80.0, 2.5, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-05-07T05:42:00, 16.1, 87.0, 0.0, 35600.0, 80.0, 2.1, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-05-07T05:48:00, 16.5, 83.0, 0.0, 42800.0, 70.0, 2.2, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-05-07T05:54:00, 16.4, 80.0, 0.0, 49400.0, 90.0, 2.1, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-05-07T06:00:00, 16.5, 82.0, 0.0, 54700.0, 120.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-05-07T06:06:00, 17.0, 79.0, 0.0, 54700.0, 110.0, 2.4, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-05-07T06:12:00, 17.6, 77.0, 0.0, 39900.0, 120.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-05-07T06:18:00, 17.7, 77.0, 0.0, 41100.0, 120.0, 2.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-05-07T06:24:00, 18.2, 74.0, 0.0, 45500.0, 100.0, 2.3, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-05-07T06:30:00, 18.7, 72.0, 0.0, 42900.0, 90.0, 2.3, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-05-07T06:36:00, 19.1, 69.0, 0.0, 71600.0, 80.0, 2.5, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-05-07T06:42:00, 19.6, 68.0, 0.0, 73700.0, 80.0, 2.4, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-05-07T06:48:00, 20.1, 64.0, 0.0, 35100.0, 80.0, 2.5, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2020-05-07T06:54:00, 20.5, 60.0, 0.0, 81200.0, 60.0, 2.7, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-05-07T07:00:00, 20.7, 57.0, 0.0, 102500.0, 50.0, 3.2, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2020-05-07T07:06:00, 20.9, 55.0, 0.0, 110000.0, 50.0, 3.6, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-05-07T07:12:00, 21.0, 55.0, 0.0, 116900.0, 40.0, 3.6, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-05-07T07:18:00, 21.1, 54.0, 0.0, 105300.0, 40.0, 3.6, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-05-07T07:24:00, 21.3, 55.0, 0.0, 99800.0, 40.0, 3.3, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-05-07T07:30:00, 21.2, 55.0, 0.0, 76500.0, 50.0, 3.5, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-05-07T07:36:00, 21.5, 54.0, 0.0, 102900.0, 50.0, 3.3, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-05-07T07:42:00, 21.5, 56.0, 0.0, 94100.0, 50.0, 2.9, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-05-07T07:48:00, 21.7, 56.0, 0.0, 72400.0, 60.0, 2.9, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-05-07T07:54:00, 21.6, 55.0, 0.0, 137500.0, 50.0, 3.1, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-05-07T08:00:00, 21.7, 56.0, 0.0, 152300.0, 50.0, 3.0, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-05-07T08:06:00, 22.0, 56.0, 0.0, 157800.0, 60.0, 3.0, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-05-07T08:12:00, 21.8, 53.0, 0.0, 171100.0, 60.0, 3.2, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-07T08:18:00, 21.8, 55.0, 0.0, 192100.0, 50.0, 3.3, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2020-05-07T08:24:00, 21.9, 55.0, 0.0, 198600.0, 50.0, 2.9, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2020-05-07T08:30:00, 22.0, 55.0, 0.0, 202800.0, 50.0, 3.0, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-07T08:36:00, 22.2, 55.0, 0.0, 207700.0, 50.0, 2.9, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-07T08:42:00, 22.2, 54.0, 0.0, 211300.0, 60.0, 3.0, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2020-05-07T08:48:00, 22.4, 54.0, 0.0, 222100.0, 60.0, 3.2, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-07T08:54:00, 23.0, 53.0, 0.0, 229100.0, 60.0, 3.2, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-07T09:00:00, 23.1, 50.0, 0.0, 236300.0, 80.0, 3.2, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-07T09:06:00, 23.1, 49.0, 0.0, 239400.0, 90.0, 4.1, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-07T09:12:00, 23.5, 47.0, 0.0, 222300.0, 90.0, 4.4, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-07T09:18:00, 23.6, 47.0, 0.0, 217500.0, 90.0, 4.3, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-07T09:24:00, 23.8, 47.0, 0.0, 220200.0, 90.0, 4.3, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-07T09:30:00, 23.6, 48.0, 0.0, 223100.0, 90.0, 4.3, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-07T09:36:00, 24.1, 46.0, 0.0, 224400.0, 80.0, 4.1, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2020-05-07T09:42:00, 24.0, 46.0, 0.0, 236200.0, 90.0, 4.4, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-05-07T09:48:00, 24.2, 44.0, 0.0, 239100.0, 100.0, 4.5, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2020-05-07T09:54:00, 24.2, 45.0, 0.0, 243400.0, 90.0, 4.2, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2020-05-07T10:00:00, 24.0, 44.0, 0.0, 251100.0, 90.0, 4.6, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2020-05-07T10:06:00, 24.0, 44.0, 0.0, 257400.0, 90.0, 5.2, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2020-05-07T10:12:00, 24.3, 43.0, 0.0, 259300.0, 90.0, 4.8, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2020-05-07T10:18:00, 24.3, 43.0, 0.0, 259200.0, 100.0, 4.6, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2020-05-07T10:24:00, 24.0, 40.0, 0.0, 261300.0, 80.0, 4.7, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2020-05-07T10:30:00, 24.2, 40.0, 0.0, 259300.0, 90.0, 5.2, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-05-07T10:36:00, 24.4, 40.0, 0.0, 259700.0, 90.0, 5.3, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2020-05-07T10:42:00, 24.7, 37.0, 0.0, 264100.0, 100.0, 4.8, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2020-05-07T10:48:00, 24.6, 36.0, 0.0, 264800.0, 100.0, 5.3, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2020-05-07T10:54:00, 24.5, 37.0, 0.0, 259700.0, 90.0, 5.2, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2020-05-07T11:00:00, 24.7, 35.0, 0.0, 265800.0, 90.0, 4.9, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2020-05-07T11:06:00, 24.4, 37.0, 0.0, 259400.0, 80.0, 5.0, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2020-05-07T11:12:00, 24.5, 39.0, 0.0, 261500.0, 90.0, 4.7, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2020-05-07T11:18:00, 24.9, 38.0, 0.0, 263800.0, 90.0, 4.6, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2020-05-07T11:24:00, 24.5, 38.0, 0.0, 258700.0, 100.0, 4.9, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2020-05-07T11:30:00, 24.4, 36.0, 0.0, 250400.0, 110.0, 5.1, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-05-07T11:36:00, 24.3, 38.0, 0.0, 262600.0, 110.0, 5.5, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-05-07T11:42:00, 24.3, 36.0, 0.0, 266300.0, 110.0, 5.7, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-05-07T11:48:00, 24.5, 34.0, 0.0, 267000.0, 100.0, 5.4, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-05-07T11:54:00, 24.3, 34.0, 0.0, 266900.0, 100.0, 5.5, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-05-07T12:00:00, 24.4, 31.0, 0.0, 269300.0, 110.0, 5.2, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-05-07T12:06:00, 24.3, 31.0, 0.0, 269000.0, 110.0, 5.1, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-05-07T12:12:00, 24.7, 31.0, 0.0, 266300.0, 110.0, 5.2, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2020-05-07T12:18:00, 24.7, 31.0, 0.0, 264600.0, 100.0, 5.2, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2020-05-07T12:24:00, 24.7, 30.0, 0.0, 263100.0, 100.0, 5.4, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2020-05-07T12:30:00, 24.3, 32.0, 0.0, 256100.0, 110.0, 5.2, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2020-05-07T12:36:00, 24.4, 30.0, 0.0, 256700.0, 110.0, 5.2, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-05-07T12:42:00, 24.4, 31.0, 0.0, 253300.0, 110.0, 5.2, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-05-07T12:48:00, 24.5, 29.0, 0.0, 257900.0, 110.0, 5.1, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-05-07T12:54:00, 24.6, 30.0, 0.0, 257100.0, 110.0, 5.1, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-05-07T13:00:00, 24.3, 30.0, 0.0, 257400.0, 110.0, 5.4, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-05-07T13:06:00, 24.5, 29.0, 0.0, 255100.0, 110.0, 5.4, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-05-07T13:12:00, 24.3, 30.0, 0.0, 252800.0, 110.0, 5.4, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-05-07T13:18:00, 24.6, 30.0, 0.0, 250800.0, 110.0, 5.1, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-05-07T13:24:00, 24.6, 29.0, 0.0, 249100.0, 110.0, 4.6, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-05-07T13:30:00, 24.9, 29.0, 0.0, 248700.0, 100.0, 4.9, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2020-05-07T13:36:00, 24.9, 31.0, 0.0, 242400.0, 100.0, 4.6, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2020-05-07T13:42:00, 24.9, 30.0, 0.0, 239600.0, 110.0, 4.5, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2020-05-07T13:48:00, 24.7, 29.0, 0.0, 233400.0, 110.0, 5.2, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2020-05-07T13:54:00, 24.6, 30.0, 0.0, 229100.0, 110.0, 4.9, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2020-05-07T14:00:00, 24.6, 29.0, 0.0, 230400.0, 110.0, 4.9, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-05-07T14:06:00, 24.5, 29.0, 0.0, 231700.0, 110.0, 5.3, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-05-07T14:12:00, 24.7, 28.0, 0.0, 227700.0, 110.0, 5.0, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2020-05-07T14:18:00, 24.9, 26.0, 0.0, 225400.0, 110.0, 4.6, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2020-05-07T14:24:00, 24.5, 27.0, 0.0, 216900.0, 110.0, 4.7, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2020-05-07T14:30:00, 24.7, 27.0, 0.0, 198500.0, 110.0, 4.8, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2020-05-07T14:36:00, 24.4, 25.0, 0.0, 163500.0, 100.0, 4.7, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2020-05-07T14:42:00, 24.4, 27.0, 0.0, 197600.0, 110.0, 4.4, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2020-05-07T14:48:00, 24.3, 28.0, 0.0, 200800.0, 110.0, 4.5, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2020-05-07T14:54:00, 24.4, 29.0, 0.0, 192400.0, 110.0, 5.0, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-05-07T15:00:00, 24.1, 26.0, 0.0, 184800.0, 110.0, 4.9, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2020-05-07T15:06:00, 24.0, 26.0, 0.0, 172600.0, 120.0, 4.5, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-05-07T15:12:00, 24.2, 28.0, 0.0, 179900.0, 110.0, 3.9, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-05-07T15:18:00, 24.6, 28.0, 0.0, 173300.0, 110.0, 3.7, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-05-07T15:24:00, 24.4, 27.0, 0.0, 171200.0, 100.0, 4.1, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-05-07T15:30:00, 24.3, 27.0, 0.0, 166800.0, 110.0, 4.0, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-07T15:36:00, 24.5, 27.0, 0.0, 165300.0, 110.0, 3.4, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-05-07T15:42:00, 24.5, 28.0, 0.0, 161100.0, 100.0, 3.4, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-05-07T15:48:00, 24.6, 26.0, 0.0, 159100.0, 100.0, 3.4, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-05-07T15:54:00, 24.4, 26.0, 0.0, 157200.0, 110.0, 3.0, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2020-05-07T16:00:00, 24.3, 28.0, 0.0, 145400.0, 110.0, 3.0, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2020-05-07T16:06:00, 24.3, 26.0, 0.0, 136100.0, 100.0, 3.4, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2020-05-07T16:12:00, 24.0, 26.0, 0.0, 111400.0, 100.0, 3.4, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2020-05-07T16:18:00, 23.9, 24.0, 0.0, 153000.0, 100.0, 3.2, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2020-05-07T16:24:00, 24.2, 24.0, 0.0, 168000.0, 100.0, 2.5, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2020-05-07T16:30:00, 24.3, 23.0, 0.0, 162600.0, 120.0, 2.3, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2020-05-07T16:36:00, 24.4, 24.0, 0.0, 152100.0, 110.0, 1.7, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2020-05-07T16:42:00, 24.4, 23.0, 0.0, 142200.0, 110.0, 1.8, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2020-05-07T16:48:00, 24.3, 25.0, 0.0, 124800.0, 130.0, 1.5, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2020-05-07T16:54:00, 24.1, 25.0, 0.0, 119200.0, 140.0, 1.4, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2020-05-07T17:00:00, 24.0, 26.0, 0.0, 114700.0, 120.0, 1.7, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-05-07T17:06:00, 23.8, 26.0, 0.0, 92600.0, 120.0, 1.6, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-07T17:12:00, 23.4, 27.0, 0.0, 39500.0, 120.0, 1.7, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
