Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-29T00:00:00, 18.0, 49.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-05-29T00:06:00, 17.7, 51.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-05-29T00:12:00, 17.7, 50.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-05-29T00:18:00, 18.2, 47.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-05-29T00:24:00, 18.3, 47.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-05-29T00:30:00, 18.2, 47.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-05-29T00:36:00, 18.1, 47.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-05-29T00:42:00, 18.0, 48.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-05-29T00:48:00, 17.8, 49.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-05-29T00:54:00, 17.6, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-05-29T01:00:00, 17.5, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-29T01:06:00, 17.4, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-29T01:12:00, 17.4, 52.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-29T01:18:00, 17.6, 52.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-29T01:24:00, 17.4, 53.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-05-29T01:30:00, 17.2, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-05-29T01:36:00, 16.8, 58.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-05-29T01:42:00, 16.3, 61.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-05-29T01:48:00, 15.9, 63.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-05-29T01:54:00, 15.7, 64.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-05-29T02:00:00, 15.4, 64.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-05-29T02:06:00, 15.2, 66.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-05-29T02:12:00, 15.0, 67.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-05-29T02:18:00, 14.8, 68.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-05-29T02:24:00, 14.6, 68.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-05-29T02:30:00, 14.4, 69.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-29T02:36:00, 14.4, 70.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-29T02:42:00, 14.3, 70.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-05-29T02:48:00, 14.3, 70.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-05-29T02:54:00, 14.3, 69.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-05-29T03:00:00, 14.2, 70.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-05-29T03:06:00, 14.0, 70.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-05-29T03:12:00, 13.8, 71.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-05-29T03:18:00, 13.7, 73.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-05-29T03:24:00, 13.5, 73.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-29T03:30:00, 13.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-29T03:36:00, 13.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-29T03:42:00, 13.4, 74.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-05-29T03:48:00, 13.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-05-29T03:54:00, 13.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-29T04:00:00, 13.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-29T04:06:00, 13.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-29T04:12:00, 13.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-29T04:18:00, 13.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-29T04:24:00, 12.9, 77.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-05-29T04:30:00, 12.9, 77.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-05-29T04:36:00, 12.8, 77.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-05-29T04:42:00, 12.9, 77.0, 0.0, 800.0, 90.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-05-29T04:48:00, 13.0, 77.0, 0.0, 8600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-29T04:54:00, 13.1, 77.0, 0.0, 12600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-29T05:00:00, 13.3, 77.0, 0.0, 16800.0, 120.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-29T05:06:00, 13.6, 77.0, 0.0, 21200.0, 110.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-29T05:12:00, 13.8, 76.0, 0.0, 25800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-29T05:18:00, 14.1, 75.0, 0.0, 31100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-29T05:24:00, 14.4, 75.0, 0.0, 36700.0, 110.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-29T05:30:00, 14.6, 74.0, 0.0, 42500.0, 120.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-29T05:36:00, 15.0, 73.0, 0.0, 48300.0, 110.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-29T05:42:00, 15.3, 73.0, 0.0, 54200.0, 110.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-29T05:48:00, 15.6, 72.0, 0.0, 60500.0, 120.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-29T05:54:00, 16.0, 70.0, 0.0, 67200.0, 110.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-29T06:00:00, 16.5, 70.0, 0.0, 74000.0, 120.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-05-29T06:06:00, 17.0, 68.0, 0.0, 72400.0, 120.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-05-29T06:12:00, 17.3, 66.0, 0.0, 66900.0, 110.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-05-29T06:18:00, 17.8, 63.0, 0.0, 93100.0, 90.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-05-29T06:24:00, 18.3, 62.0, 0.0, 101800.0, 90.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-29T06:30:00, 18.6, 59.0, 0.0, 79500.0, 90.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-29T06:36:00, 18.8, 57.0, 0.0, 68100.0, 70.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-05-29T06:42:00, 19.2, 57.0, 0.0, 81400.0, 80.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-29T06:48:00, 19.5, 54.0, 0.0, 86500.0, 80.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-29T06:54:00, 19.5, 54.0, 0.0, 115800.0, 80.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-05-29T07:00:00, 19.5, 53.0, 0.0, 119900.0, 70.0, 2.3, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-29T07:06:00, 19.7, 52.0, 0.0, 130000.0, 70.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-29T07:12:00, 20.1, 50.0, 0.0, 144500.0, 70.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-29T07:18:00, 20.1, 49.0, 0.0, 161000.0, 70.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-29T07:24:00, 20.4, 48.0, 0.0, 167500.0, 60.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-29T07:30:00, 20.4, 48.0, 0.0, 175300.0, 60.0, 2.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-29T07:36:00, 20.6, 49.0, 0.0, 181300.0, 60.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-05-29T07:42:00, 20.6, 49.0, 0.0, 187700.0, 60.0, 2.6, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-05-29T07:48:00, 20.6, 52.0, 0.0, 193000.0, 50.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-05-29T07:54:00, 20.8, 54.0, 0.0, 199900.0, 40.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-05-29T08:00:00, 21.4, 53.0, 0.0, 215500.0, 50.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-05-29T08:06:00, 21.3, 51.0, 0.0, 217400.0, 50.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-05-29T08:12:00, 21.6, 51.0, 0.0, 217500.0, 40.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-05-29T08:18:00, 21.6, 53.0, 0.0, 221300.0, 40.0, 2.4, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-05-29T08:24:00, 22.1, 56.0, 0.0, 244800.0, 60.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-05-29T08:30:00, 22.5, 55.0, 0.0, 248200.0, 80.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-05-29T08:36:00, 22.6, 56.0, 0.0, 256900.0, 80.0, 2.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-05-29T08:42:00, 22.4, 55.0, 0.0, 196100.0, 90.0, 3.3, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-05-29T08:48:00, 22.1, 58.0, 0.0, 194900.0, 80.0, 2.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-05-29T08:54:00, 22.0, 59.0, 0.0, 114500.0, 80.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-05-29T09:00:00, 21.4, 62.0, 0.0, 64100.0, 100.0, 3.4, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-05-29T09:06:00, 21.6, 65.0, 0.0, 146200.0, 110.0, 4.4, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-05-29T09:12:00, 21.6, 65.0, 0.0, 185700.0, 100.0, 4.4, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-05-29T09:18:00, 22.5, 60.0, 0.0, 319800.0, 100.0, 4.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-05-29T09:24:00, 22.3, 57.0, 0.0, 262000.0, 100.0, 5.1, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-05-29T09:30:00, 22.5, 54.0, 0.0, 259700.0, 100.0, 4.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-05-29T09:36:00, 22.7, 51.0, 0.0, 264200.0, 100.0, 4.9, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-05-29T09:42:00, 22.9, 48.0, 0.0, 267100.0, 100.0, 5.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-05-29T09:48:00, 22.9, 49.0, 0.0, 251200.0, 100.0, 4.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-05-29T09:54:00, 22.6, 49.0, 0.0, 221500.0, 100.0, 4.9, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-29T10:00:00, 22.4, 52.0, 0.0, 214600.0, 100.0, 4.7, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-29T10:06:00, 22.6, 54.0, 0.0, 262400.0, 100.0, 5.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-05-29T10:12:00, 23.1, 55.0, 0.0, 317300.0, 100.0, 5.7, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-05-29T10:18:00, 23.6, 53.0, 0.0, 353400.0, 100.0, 5.8, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2020-05-29T10:24:00, 23.0, 54.0, 0.0, 268300.0, 100.0, 6.0, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-29T10:30:00, 22.6, 56.0, 0.0, 279000.0, 100.0, 7.2, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2020-05-29T10:36:00, 22.6, 57.0, 0.0, 263600.0, 100.0, 6.6, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-29T10:42:00, 22.2, 58.0, 0.0, 173600.0, 100.0, 5.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-05-29T10:48:00, 22.3, 60.0, 0.0, 248700.0, 100.0, 5.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-05-29T10:54:00, 22.2, 61.0, 0.0, 182700.0, 100.0, 5.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-29T11:00:00, 22.4, 62.0, 0.0, 245200.0, 100.0, 6.1, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-05-29T11:06:00, 21.6, 62.0, 0.0, 123300.0, 100.0, 5.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-05-29T11:12:00, 21.8, 61.0, 0.0, 144100.0, 90.0, 6.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-29T11:18:00, 21.3, 58.0, 0.0, 107000.0, 90.0, 6.3, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-29T11:24:00, 21.2, 57.0, 0.0, 81500.0, 90.0, 5.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-29T11:30:00, 21.5, 56.0, 0.0, 152200.0, 90.0, 5.3, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-29T11:36:00, 21.9, 59.0, 0.0, 157900.0, 90.0, 5.2, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-29T11:42:00, 21.5, 59.0, 0.0, 149000.0, 100.0, 6.2, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-05-29T11:48:00, 22.4, 56.0, 0.0, 324700.0, 100.0, 6.8, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-29T11:54:00, 22.0, 55.0, 0.0, 248600.0, 90.0, 6.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-05-29T12:00:00, 22.4, 58.0, 0.0, 288300.0, 90.0, 6.2, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-05-29T12:06:00, 23.0, 57.0, 0.0, 311500.0, 100.0, 5.6, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-29T12:12:00, 22.6, 56.0, 0.0, 315600.0, 100.0, 6.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-29T12:18:00, 22.3, 57.0, 0.0, 203100.0, 100.0, 6.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-05-29T12:24:00, 22.1, 57.0, 0.0, 199500.0, 90.0, 5.3, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-05-29T12:30:00, 21.6, 58.0, 0.0, 154800.0, 90.0, 5.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-05-29T12:36:00, 22.3, 57.0, 0.0, 317200.0, 100.0, 6.9, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-05-29T12:42:00, 22.6, 54.0, 0.0, 383600.0, 100.0, 6.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-05-29T12:48:00, 22.5, 54.0, 0.0, 275300.0, 90.0, 6.5, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2020-05-29T12:54:00, 22.2, 54.0, 0.0, 266200.0, 100.0, 6.2, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2020-05-29T13:00:00, 22.0, 55.0, 0.0, 261300.0, 100.0, 6.4, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-05-29T13:06:00, 21.8, 55.0, 0.0, 235800.0, 100.0, 6.8, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2020-05-29T13:12:00, 21.8, 55.0, 0.0, 212000.0, 100.0, 6.8, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2020-05-29T13:18:00, 21.4, 54.0, 0.0, 167200.0, 100.0, 7.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-05-29T13:24:00, 21.2, 52.0, 0.0, 160300.0, 100.0, 7.2, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-05-29T13:30:00, 21.3, 53.0, 0.0, 143400.0, 90.0, 6.3, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-05-29T13:36:00, 21.3, 53.0, 0.0, 155200.0, 80.0, 5.4, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-05-29T13:42:00, 21.4, 54.0, 0.0, 160000.0, 80.0, 5.3, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2020-05-29T13:48:00, 21.1, 55.0, 0.0, 158500.0, 70.0, 5.7, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-05-29T13:54:00, 20.7, 52.0, 0.0, 132800.0, 70.0, 6.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-05-29T14:00:00, 21.0, 53.0, 0.0, 117300.0, 80.0, 5.4, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-05-29T14:06:00, 21.8, 51.0, 0.0, 255500.0, 80.0, 4.7, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-05-29T14:12:00, 22.6, 49.0, 0.0, 334600.0, 80.0, 4.8, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2020-05-29T14:18:00, 22.9, 48.0, 0.0, 334900.0, 80.0, 5.4, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2020-05-29T14:24:00, 22.4, 46.0, 0.0, 243500.0, 90.0, 6.3, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2020-05-29T14:30:00, 22.1, 49.0, 0.0, 258700.0, 100.0, 6.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-05-29T14:36:00, 22.4, 51.0, 0.0, 274700.0, 100.0, 6.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-05-29T14:42:00, 22.4, 49.0, 0.0, 273700.0, 100.0, 6.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-05-29T14:48:00, 22.4, 48.0, 0.0, 264300.0, 100.0, 6.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-05-29T14:54:00, 22.2, 50.0, 0.0, 273700.0, 100.0, 6.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-29T15:00:00, 22.0, 49.0, 0.0, 272100.0, 100.0, 7.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-29T15:06:00, 22.0, 49.0, 0.0, 271200.0, 90.0, 6.3, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-05-29T15:12:00, 22.3, 47.0, 0.0, 275500.0, 90.0, 6.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-29T15:18:00, 22.1, 46.0, 0.0, 267100.0, 90.0, 6.1, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-29T15:24:00, 22.5, 46.0, 0.0, 278200.0, 90.0, 6.3, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-05-29T15:30:00, 22.2, 48.0, 0.0, 228900.0, 90.0, 6.1, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-05-29T15:36:00, 22.2, 46.0, 0.0, 236900.0, 90.0, 6.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2020-05-29T15:42:00, 22.4, 44.0, 0.0, 265700.0, 90.0, 5.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-05-29T15:48:00, 22.3, 44.0, 0.0, 219900.0, 80.0, 5.2, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2020-05-29T15:54:00, 22.1, 42.0, 0.0, 227300.0, 80.0, 5.2, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-05-29T16:00:00, 21.8, 43.0, 0.0, 193400.0, 80.0, 5.2, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-05-29T16:06:00, 21.6, 43.0, 0.0, 170300.0, 80.0, 5.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-05-29T16:12:00, 21.1, 44.0, 0.0, 104100.0, 80.0, 6.1, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-05-29T16:18:00, 20.7, 46.0, 0.0, 76600.0, 80.0, 5.4, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-05-29T16:24:00, 20.6, 43.0, 0.0, 72100.0, 80.0, 5.2, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2020-05-29T16:30:00, 20.5, 43.0, 0.0, 76100.0, 80.0, 5.1, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-05-29T16:36:00, 20.5, 44.0, 0.0, 75200.0, 80.0, 4.8, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-05-29T16:42:00, 20.5, 44.0, 0.0, 72800.0, 90.0, 5.1, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-05-29T16:48:00, 20.4, 44.0, 0.0, 65900.0, 90.0, 5.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-05-29T16:54:00, 20.4, 44.0, 0.0, 58500.0, 80.0, 4.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-05-29T17:00:00, 20.4, 44.0, 0.0, 52900.0, 80.0, 4.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-29T17:06:00, 20.4, 43.0, 0.0, 48500.0, 70.0, 4.4, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-05-29T17:12:00, 20.3, 41.0, 0.0, 46000.0, 70.0, 4.5, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
