Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-21T00:00:00, 18.2, 67.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-05-21T00:06:00, 18.2, 68.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-05-21T00:12:00, 18.0, 70.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-05-21T00:18:00, 17.7, 71.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-05-21T00:24:00, 17.5, 72.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-05-21T00:30:00, 17.3, 73.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-05-21T00:36:00, 17.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-21T00:42:00, 17.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-21T00:48:00, 17.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-21T00:54:00, 16.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-21T01:00:00, 16.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-21T01:06:00, 16.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-05-21T01:12:00, 16.5, 76.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-21T01:18:00, 16.3, 77.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-21T01:24:00, 16.2, 78.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-21T01:30:00, 16.1, 78.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-21T01:36:00, 16.1, 78.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-21T01:42:00, 16.0, 78.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-21T01:48:00, 15.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-21T01:54:00, 15.8, 78.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-21T02:00:00, 15.8, 78.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-21T02:06:00, 15.7, 78.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-21T02:12:00, 15.6, 79.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-21T02:18:00, 15.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-21T02:24:00, 15.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-21T02:30:00, 15.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-21T02:36:00, 15.5, 79.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-05-21T02:42:00, 15.5, 79.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-05-21T02:48:00, 15.4, 80.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-05-21T02:54:00, 15.4, 80.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2020-05-21T03:00:00, 15.2, 80.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-05-21T03:06:00, 15.0, 80.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2020-05-21T03:12:00, 15.0, 81.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2020-05-21T03:18:00, 15.1, 81.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2020-05-21T03:24:00, 15.5, 80.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-05-21T03:30:00, 16.1, 78.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-05-21T03:36:00, 16.9, 74.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-05-21T03:42:00, 17.1, 71.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-05-21T03:48:00, 17.1, 70.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-05-21T03:54:00, 17.4, 69.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-05-21T04:00:00, 17.7, 68.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-05-21T04:06:00, 17.7, 66.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-05-21T04:12:00, 17.6, 66.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-05-21T04:18:00, 17.7, 66.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-05-21T04:24:00, 17.9, 65.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-05-21T04:30:00, 17.6, 66.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-21T04:36:00, 16.8, 69.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-21T04:42:00, 16.3, 72.0, 0.0, 300.0, 140.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-21T04:48:00, 15.9, 74.0, 0.0, 5900.0, 140.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-05-21T04:54:00, 15.6, 76.0, 0.0, 9200.0, 110.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-05-21T05:00:00, 15.6, 77.0, 0.0, 12800.0, 100.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-05-21T05:06:00, 15.7, 77.0, 0.0, 17200.0, 100.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-05-21T05:12:00, 15.9, 77.0, 0.0, 21900.0, 90.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-21T05:18:00, 16.1, 77.0, 0.0, 27000.0, 90.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-05-21T05:24:00, 16.4, 76.0, 0.0, 32500.0, 90.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-21T05:30:00, 16.8, 75.0, 0.0, 38100.0, 90.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-21T05:36:00, 17.3, 73.0, 0.0, 44000.0, 80.0, 3.7, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-21T05:42:00, 18.0, 71.0, 0.0, 50200.0, 70.0, 3.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-21T05:48:00, 18.8, 67.0, 0.0, 56800.0, 70.0, 3.2, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-05-21T05:54:00, 19.8, 62.0, 0.0, 63100.0, 60.0, 3.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-05-21T06:00:00, 20.6, 58.0, 0.0, 69600.0, 50.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-05-21T06:06:00, 20.9, 57.0, 0.0, 76400.0, 60.0, 2.7, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-05-21T06:12:00, 20.9, 56.0, 0.0, 83200.0, 80.0, 3.8, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-05-21T06:18:00, 20.9, 57.0, 0.0, 90500.0, 70.0, 3.9, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-05-21T06:24:00, 21.1, 57.0, 0.0, 97400.0, 60.0, 3.5, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-05-21T06:30:00, 21.5, 56.0, 0.0, 104400.0, 50.0, 3.3, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-05-21T06:36:00, 21.8, 55.0, 0.0, 111300.0, 50.0, 3.1, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-21T06:42:00, 22.2, 54.0, 0.0, 118200.0, 50.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-21T06:48:00, 22.3, 51.0, 0.0, 125500.0, 40.0, 2.8, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-05-21T06:54:00, 22.5, 51.0, 0.0, 132700.0, 40.0, 3.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-21T07:00:00, 22.5, 49.0, 0.0, 139800.0, 50.0, 3.2, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-05-21T07:06:00, 22.7, 49.0, 0.0, 146900.0, 50.0, 3.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-05-21T07:12:00, 22.7, 49.0, 0.0, 153900.0, 40.0, 3.3, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-05-21T07:18:00, 22.7, 48.0, 0.0, 161000.0, 40.0, 3.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-05-21T07:24:00, 22.9, 48.0, 0.0, 167900.0, 50.0, 3.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-05-21T07:30:00, 23.1, 46.0, 0.0, 174100.0, 40.0, 3.3, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-05-21T07:36:00, 23.4, 46.0, 0.0, 179400.0, 30.0, 3.5, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-05-21T07:42:00, 23.7, 46.0, 0.0, 182900.0, 40.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-05-21T07:48:00, 23.7, 46.0, 0.0, 193200.0, 50.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-05-21T07:54:00, 23.7, 47.0, 0.0, 199700.0, 50.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-05-21T08:00:00, 23.7, 45.0, 0.0, 206100.0, 50.0, 3.2, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2020-05-21T08:06:00, 23.8, 46.0, 0.0, 212200.0, 50.0, 3.2, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-05-21T08:12:00, 24.2, 45.0, 0.0, 217900.0, 50.0, 3.0, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-05-21T08:18:00, 24.1, 46.0, 0.0, 223700.0, 50.0, 3.1, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-05-21T08:24:00, 24.2, 47.0, 0.0, 229100.0, 50.0, 3.2, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-05-21T08:30:00, 24.3, 48.0, 0.0, 234700.0, 40.0, 3.2, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-05-21T08:36:00, 24.5, 48.0, 0.0, 239900.0, 40.0, 3.1, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-05-21T08:42:00, 24.6, 47.0, 0.0, 239500.0, 40.0, 3.3, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-05-21T08:48:00, 24.7, 47.0, 0.0, 243400.0, 40.0, 3.3, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-05-21T08:54:00, 25.0, 48.0, 0.0, 248300.0, 30.0, 2.8, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-05-21T09:00:00, 25.0, 46.0, 0.0, 253000.0, 50.0, 2.9, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-05-21T09:06:00, 25.4, 46.0, 0.0, 257600.0, 70.0, 2.7, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-05-21T09:12:00, 25.7, 43.0, 0.0, 262700.0, 70.0, 2.6, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-21T09:18:00, 25.6, 42.0, 0.0, 266000.0, 60.0, 3.0, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-21T09:24:00, 26.0, 42.0, 0.0, 269500.0, 90.0, 3.1, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-05-21T09:30:00, 26.4, 40.0, 0.0, 273800.0, 110.0, 3.0, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-21T09:36:00, 26.1, 38.0, 0.0, 280300.0, 110.0, 3.7, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-05-21T09:42:00, 26.5, 37.0, 0.0, 284000.0, 110.0, 3.9, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-05-21T09:48:00, 26.4, 35.0, 0.0, 288300.0, 110.0, 4.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-05-21T09:54:00, 26.4, 36.0, 0.0, 291600.0, 110.0, 4.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-05-21T10:00:00, 26.4, 36.0, 0.0, 295500.0, 110.0, 4.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-05-21T10:06:00, 26.1, 34.0, 0.0, 299000.0, 110.0, 4.2, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T10:12:00, 26.1, 34.0, 0.0, 302400.0, 110.0, 4.6, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T10:18:00, 26.2, 36.0, 0.0, 305300.0, 110.0, 4.4, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T10:24:00, 26.5, 35.0, 0.0, 308100.0, 110.0, 4.0, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-05-21T10:30:00, 26.6, 33.0, 0.0, 311000.0, 110.0, 4.3, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-05-21T10:36:00, 26.2, 33.0, 0.0, 314100.0, 110.0, 4.9, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T10:42:00, 26.0, 33.0, 0.0, 316500.0, 110.0, 5.1, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-05-21T10:48:00, 26.4, 33.0, 0.0, 318200.0, 110.0, 4.6, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-05-21T10:54:00, 26.6, 32.0, 0.0, 320200.0, 100.0, 4.7, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-05-21T11:00:00, 26.6, 31.0, 0.0, 322200.0, 110.0, 4.7, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T11:06:00, 26.5, 33.0, 0.0, 323600.0, 110.0, 4.7, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-05-21T11:12:00, 26.3, 33.0, 0.0, 325100.0, 110.0, 5.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-05-21T11:18:00, 26.4, 33.0, 0.0, 326600.0, 110.0, 4.7, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T11:24:00, 26.7, 33.0, 0.0, 327300.0, 110.0, 4.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-05-21T11:30:00, 26.6, 34.0, 0.0, 328200.0, 100.0, 4.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-05-21T11:36:00, 26.8, 35.0, 0.0, 329200.0, 90.0, 3.8, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-05-21T11:42:00, 27.0, 33.0, 0.0, 329200.0, 90.0, 3.4, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-05-21T11:48:00, 26.8, 34.0, 0.0, 329700.0, 90.0, 4.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-05-21T11:54:00, 26.9, 34.0, 0.0, 329400.0, 90.0, 3.9, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T12:00:00, 26.9, 34.0, 0.0, 329700.0, 100.0, 3.8, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T12:06:00, 26.6, 35.0, 0.0, 329000.0, 100.0, 4.0, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T12:12:00, 26.8, 35.0, 0.0, 328900.0, 100.0, 3.9, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-05-21T12:18:00, 26.9, 35.0, 0.0, 328000.0, 100.0, 3.6, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T12:24:00, 26.9, 34.0, 0.0, 326900.0, 90.0, 3.4, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T12:30:00, 26.8, 36.0, 0.0, 326300.0, 90.0, 3.6, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T12:36:00, 26.9, 34.0, 0.0, 325100.0, 100.0, 3.7, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T12:42:00, 26.7, 35.0, 0.0, 322700.0, 100.0, 3.5, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T12:48:00, 26.6, 34.0, 0.0, 320400.0, 90.0, 3.8, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-05-21T12:54:00, 26.8, 35.0, 0.0, 319400.0, 90.0, 3.7, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-05-21T13:00:00, 26.9, 34.0, 0.0, 317800.0, 100.0, 3.8, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T13:06:00, 27.0, 35.0, 0.0, 315700.0, 90.0, 3.5, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T13:12:00, 27.2, 35.0, 0.0, 313300.0, 110.0, 2.9, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-05-21T13:18:00, 27.3, 33.0, 0.0, 310600.0, 110.0, 3.0, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-05-21T13:24:00, 27.2, 35.0, 0.0, 307300.0, 100.0, 3.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-05-21T13:30:00, 27.4, 33.0, 0.0, 305000.0, 100.0, 2.9, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-05-21T13:36:00, 27.3, 34.0, 0.0, 301800.0, 100.0, 2.5, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-05-21T13:42:00, 27.3, 33.0, 0.0, 297900.0, 110.0, 2.7, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-05-21T13:48:00, 27.6, 33.0, 0.0, 295000.0, 120.0, 2.5, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2020-05-21T13:54:00, 27.7, 32.0, 0.0, 291500.0, 140.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2020-05-21T14:00:00, 27.1, 32.0, 0.0, 288500.0, 130.0, 2.8, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-05-21T14:06:00, 27.1, 33.0, 0.0, 284400.0, 130.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-05-21T14:12:00, 27.4, 33.0, 0.0, 280200.0, 130.0, 2.2, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2020-05-21T14:18:00, 27.3, 33.0, 0.0, 276100.0, 120.0, 2.4, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-05-21T14:24:00, 27.2, 34.0, 0.0, 272300.0, 130.0, 2.3, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-05-21T14:30:00, 27.1, 35.0, 0.0, 267400.0, 120.0, 2.3, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-05-21T14:36:00, 27.3, 35.0, 0.0, 262300.0, 130.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-05-21T14:42:00, 27.3, 33.0, 0.0, 257700.0, 140.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-05-21T14:48:00, 27.2, 34.0, 0.0, 253000.0, 140.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-05-21T14:54:00, 27.0, 33.0, 0.0, 247900.0, 140.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-05-21T15:00:00, 26.8, 36.0, 0.0, 243300.0, 130.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-05-21T15:06:00, 27.3, 36.0, 0.0, 238800.0, 140.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-05-21T15:12:00, 27.4, 35.0, 0.0, 233100.0, 160.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-05-21T15:18:00, 27.0, 36.0, 0.0, 227700.0, 150.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-05-21T15:24:00, 27.7, 35.0, 0.0, 221500.0, 140.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-05-21T15:30:00, 27.7, 34.0, 0.0, 216400.0, 230.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-05-21T15:36:00, 27.4, 34.0, 0.0, 210700.0, 220.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-05-21T15:42:00, 27.2, 33.0, 0.0, 205900.0, 220.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-05-21T15:48:00, 26.8, 34.0, 0.0, 200400.0, 220.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-05-21T15:54:00, 26.4, 34.0, 0.0, 194300.0, 220.0, 2.3, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-05-21T16:00:00, 25.9, 34.0, 0.0, 194300.0, 220.0, 2.4, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-05-21T16:06:00, 25.3, 35.0, 0.0, 189300.0, 230.0, 2.8, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-05-21T16:12:00, 25.8, 34.0, 0.0, 182800.0, 240.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-05-21T16:18:00, 25.3, 34.0, 0.0, 175500.0, 230.0, 2.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-05-21T16:24:00, 25.3, 35.0, 0.0, 166900.0, 230.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-05-21T16:30:00, 25.2, 34.0, 0.0, 160200.0, 230.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-05-21T16:36:00, 25.0, 34.0, 0.0, 153100.0, 230.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-05-21T16:42:00, 25.2, 35.0, 0.0, 146000.0, 230.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-05-21T16:48:00, 25.2, 34.0, 0.0, 138400.0, 230.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-05-21T16:54:00, 25.5, 34.0, 0.0, 131800.0, 230.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T17:00:00, 25.3, 33.0, 0.0, 125600.0, 220.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-05-21T17:06:00, 25.2, 34.0, 0.0, 119900.0, 220.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T17:12:00, 25.2, 34.0, 0.0, 112800.0, 220.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
