Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-23T00:00:00, 16.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-05-23T00:06:00, 16.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-05-23T00:12:00, 16.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-05-23T00:18:00, 16.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-05-23T00:24:00, 16.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-05-23T00:30:00, 16.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-05-23T00:36:00, 16.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-05-23T00:42:00, 16.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-05-23T00:48:00, 16.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-05-23T00:54:00, 16.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-05-23T01:00:00, 16.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-05-23T01:06:00, 16.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-05-23T01:12:00, 16.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-05-23T01:18:00, 16.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-05-23T01:24:00, 16.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-05-23T01:30:00, 16.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-05-23T01:36:00, 16.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-05-23T01:42:00, 16.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-05-23T01:48:00, 15.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-05-23T01:54:00, 15.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-05-23T02:00:00, 15.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-05-23T02:06:00, 15.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-05-23T02:12:00, 15.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-05-23T02:18:00, 15.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-05-23T02:24:00, 15.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-05-23T02:30:00, 15.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-05-23T02:36:00, 15.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-05-23T02:42:00, 15.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-05-23T02:48:00, 15.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-05-23T02:54:00, 15.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-05-23T03:00:00, 15.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-05-23T03:06:00, 15.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-05-23T03:12:00, 15.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-05-23T03:18:00, 14.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-05-23T03:24:00, 14.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-23T03:30:00, 14.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-23T03:36:00, 14.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-23T03:42:00, 14.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-23T03:48:00, 14.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-23T03:54:00, 14.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-23T04:00:00, 14.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-23T04:06:00, 14.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-23T04:12:00, 14.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-05-23T04:18:00, 14.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-05-23T04:24:00, 14.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-05-23T04:30:00, 14.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-05-23T04:36:00, 14.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-05-23T04:42:00, 14.2, 90.0, 0.0, 900.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-05-23T04:48:00, 14.4, 90.0, 0.0, 6300.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-05-23T04:54:00, 14.6, 90.0, 0.0, 9400.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-05-23T05:00:00, 14.7, 90.0, 0.0, 11200.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-05-23T05:06:00, 14.8, 90.0, 0.0, 21600.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-05-23T05:12:00, 15.1, 90.0, 0.0, 29500.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-05-23T05:18:00, 15.5, 90.0, 0.0, 33700.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-05-23T05:24:00, 15.8, 90.0, 0.0, 34600.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-05-23T05:30:00, 16.2, 90.0, 0.0, 40600.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-05-23T05:36:00, 16.7, 90.0, 0.0, 45800.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-05-23T05:42:00, 17.1, 89.0, 0.0, 50900.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-05-23T05:48:00, 16.9, 87.0, 0.0, 54800.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-05-23T05:54:00, 17.2, 86.0, 0.0, 61100.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-05-23T06:00:00, 17.5, 85.0, 0.0, 71200.0, 120.0, 0.6, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-05-23T06:06:00, 17.6, 84.0, 0.0, 78600.0, 110.0, 0.8, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-05-23T06:12:00, 17.9, 82.0, 0.0, 86600.0, 100.0, 0.7, 9999.999, 9999.999, 1017.5, 1025.9, 6.011558, 43.135978
2020-05-23T06:18:00, 18.2, 80.0, 0.0, 89700.0, 110.0, 0.5, 9999.999, 9999.999, 1017.4, 1025.8, 6.011558, 43.135978
2020-05-23T06:24:00, 18.4, 78.0, 0.0, 94800.0, 120.0, 0.7, 9999.999, 9999.999, 1017.5, 1025.9, 6.011558, 43.135978
2020-05-23T06:30:00, 18.7, 77.0, 0.0, 105500.0, 120.0, 0.7, 9999.999, 9999.999, 1017.5, 1025.9, 6.011558, 43.135978
2020-05-23T06:36:00, 19.0, 75.0, 0.0, 114400.0, 110.0, 0.6, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2020-05-23T06:42:00, 19.4, 74.0, 0.0, 119500.0, 110.0, 0.5, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2020-05-23T06:48:00, 19.9, 73.0, 0.0, 127800.0, 110.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2020-05-23T06:54:00, 20.2, 70.0, 0.0, 137100.0, 90.0, 0.5, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2020-05-23T07:00:00, 20.7, 69.0, 0.0, 119500.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2020-05-23T07:06:00, 21.2, 68.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2020-05-23T07:12:00, 21.5, 66.0, 0.0, 149200.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1025.9, 6.011558, 43.135978
2020-05-23T07:18:00, 22.1, 65.0, 0.0, 157600.0, 120.0, 0.5, 9999.999, 9999.999, 1017.6, 1025.9, 6.011558, 43.135978
2020-05-23T07:24:00, 22.1, 63.0, 0.0, 163500.0, 140.0, 0.8, 9999.999, 9999.999, 1017.6, 1025.9, 6.011558, 43.135978
2020-05-23T07:30:00, 22.5, 63.0, 0.0, 170900.0, 150.0, 0.9, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2020-05-23T07:36:00, 22.9, 63.0, 0.0, 176700.0, 160.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.1, 6.011558, 43.135978
2020-05-23T07:42:00, 23.6, 62.0, 0.0, 182900.0, 160.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.1, 6.011558, 43.135978
2020-05-23T07:48:00, 24.0, 60.0, 0.0, 189900.0, 170.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.1, 6.011558, 43.135978
2020-05-23T07:54:00, 24.0, 56.0, 0.0, 195700.0, 180.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.2, 6.011558, 43.135978
2020-05-23T08:00:00, 23.7, 56.0, 0.0, 202400.0, 180.0, 1.2, 9999.999, 9999.999, 1017.8, 1026.1, 6.011558, 43.135978
2020-05-23T08:06:00, 24.1, 59.0, 0.0, 208900.0, 190.0, 1.1, 9999.999, 9999.999, 1017.9, 1026.2, 6.011558, 43.135978
2020-05-23T08:12:00, 24.5, 60.0, 0.0, 214500.0, 200.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.2, 6.011558, 43.135978
2020-05-23T08:18:00, 24.5, 62.0, 0.0, 221500.0, 220.0, 1.1, 9999.999, 9999.999, 1017.8, 1026.1, 6.011558, 43.135978
2020-05-23T08:24:00, 24.5, 62.0, 0.0, 228200.0, 210.0, 1.3, 9999.999, 9999.999, 1017.8, 1026.1, 6.011558, 43.135978
2020-05-23T08:30:00, 24.1, 63.0, 0.0, 233500.0, 200.0, 1.6, 9999.999, 9999.999, 1017.8, 1026.1, 6.011558, 43.135978
2020-05-23T08:36:00, 23.8, 65.0, 0.0, 239600.0, 190.0, 1.9, 9999.999, 9999.999, 1017.8, 1026.1, 6.011558, 43.135978
2020-05-23T08:42:00, 24.0, 66.0, 0.0, 244300.0, 190.0, 1.9, 9999.999, 9999.999, 1017.8, 1026.1, 6.011558, 43.135978
2020-05-23T08:48:00, 24.3, 67.0, 0.0, 249100.0, 200.0, 1.8, 9999.999, 9999.999, 1017.8, 1026.1, 6.011558, 43.135978
2020-05-23T08:54:00, 24.5, 66.0, 0.0, 253500.0, 210.0, 1.7, 9999.999, 9999.999, 1017.8, 1026.1, 6.011558, 43.135978
2020-05-23T09:00:00, 24.1, 65.0, 0.0, 259400.0, 200.0, 1.9, 9999.999, 9999.999, 1017.9, 1026.2, 6.011558, 43.135978
2020-05-23T09:06:00, 24.3, 67.0, 0.0, 264600.0, 210.0, 2.0, 9999.999, 9999.999, 1017.9, 1026.2, 6.011558, 43.135978
2020-05-23T09:12:00, 24.1, 66.0, 0.0, 269900.0, 210.0, 2.1, 9999.999, 9999.999, 1017.9, 1026.2, 6.011558, 43.135978
2020-05-23T09:18:00, 24.1, 66.0, 0.0, 274800.0, 210.0, 2.4, 9999.999, 9999.999, 1017.9, 1026.2, 6.011558, 43.135978
2020-05-23T09:24:00, 24.3, 67.0, 0.0, 278700.0, 210.0, 2.1, 9999.999, 9999.999, 1017.9, 1026.2, 6.011558, 43.135978
2020-05-23T09:30:00, 24.6, 67.0, 0.0, 282700.0, 210.0, 1.8, 9999.999, 9999.999, 1017.9, 1026.1, 6.011558, 43.135978
2020-05-23T09:36:00, 24.8, 64.0, 0.0, 285400.0, 210.0, 1.7, 9999.999, 9999.999, 1017.9, 1026.1, 6.011558, 43.135978
2020-05-23T09:42:00, 24.8, 63.0, 0.0, 292700.0, 210.0, 1.9, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-23T09:48:00, 24.9, 63.0, 0.0, 297000.0, 220.0, 1.9, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-23T09:54:00, 24.7, 63.0, 0.0, 300400.0, 220.0, 2.1, 9999.999, 9999.999, 1018.0, 1026.3, 6.011558, 43.135978
2020-05-23T10:00:00, 24.9, 64.0, 0.0, 305400.0, 210.0, 2.1, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-23T10:06:00, 25.3, 62.0, 0.0, 309200.0, 220.0, 1.9, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-23T10:12:00, 25.7, 61.0, 0.0, 308900.0, 200.0, 1.8, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-23T10:18:00, 25.0, 60.0, 0.0, 305800.0, 210.0, 2.2, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-23T10:24:00, 24.8, 61.0, 0.0, 317300.0, 210.0, 2.7, 9999.999, 9999.999, 1018.1, 1026.4, 6.011558, 43.135978
2020-05-23T10:30:00, 24.9, 62.0, 0.0, 319100.0, 210.0, 2.7, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-23T10:36:00, 24.9, 62.0, 0.0, 322500.0, 210.0, 2.7, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2020-05-23T10:42:00, 24.7, 64.0, 0.0, 325800.0, 200.0, 2.9, 9999.999, 9999.999, 1018.0, 1026.3, 6.011558, 43.135978
2020-05-23T10:48:00, 25.1, 64.0, 0.0, 329200.0, 200.0, 2.6, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-23T10:54:00, 24.9, 64.0, 0.0, 328100.0, 200.0, 2.2, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-23T11:00:00, 25.3, 63.0, 0.0, 328300.0, 200.0, 2.2, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2020-05-23T11:06:00, 25.1, 62.0, 0.0, 327700.0, 200.0, 2.5, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2020-05-23T11:12:00, 25.3, 62.0, 0.0, 333400.0, 210.0, 2.3, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-23T11:18:00, 25.2, 61.0, 0.0, 327600.0, 210.0, 2.2, 9999.999, 9999.999, 1017.9, 1026.1, 6.011558, 43.135978
2020-05-23T11:24:00, 25.0, 61.0, 0.0, 327600.0, 210.0, 2.6, 9999.999, 9999.999, 1017.9, 1026.1, 6.011558, 43.135978
2020-05-23T11:30:00, 25.0, 61.0, 0.0, 315300.0, 210.0, 2.5, 9999.999, 9999.999, 1017.9, 1026.1, 6.011558, 43.135978
2020-05-23T11:36:00, 25.3, 61.0, 0.0, 310300.0, 210.0, 2.0, 9999.999, 9999.999, 1017.8, 1026.0, 6.011558, 43.135978
2020-05-23T11:42:00, 25.6, 62.0, 0.0, 337900.0, 200.0, 2.0, 9999.999, 9999.999, 1017.7, 1025.9, 6.011558, 43.135978
2020-05-23T11:48:00, 24.7, 62.0, 0.0, 340100.0, 200.0, 2.6, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2020-05-23T11:54:00, 24.5, 63.0, 0.0, 338300.0, 200.0, 2.7, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2020-05-23T12:00:00, 24.8, 62.0, 0.0, 328500.0, 210.0, 2.3, 9999.999, 9999.999, 1017.8, 1026.0, 6.011558, 43.135978
2020-05-23T12:06:00, 23.8, 65.0, 0.0, 333700.0, 210.0, 2.8, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2020-05-23T12:12:00, 23.7, 69.0, 0.0, 327100.0, 220.0, 3.1, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2020-05-23T12:18:00, 23.6, 69.0, 0.0, 287700.0, 220.0, 2.9, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2020-05-23T12:24:00, 23.2, 70.0, 0.0, 314700.0, 210.0, 3.5, 9999.999, 9999.999, 1017.6, 1025.9, 6.011558, 43.135978
2020-05-23T12:30:00, 23.2, 71.0, 0.0, 332100.0, 210.0, 3.7, 9999.999, 9999.999, 1017.6, 1025.9, 6.011558, 43.135978
2020-05-23T12:36:00, 23.3, 71.0, 0.0, 338200.0, 210.0, 3.4, 9999.999, 9999.999, 1017.6, 1025.9, 6.011558, 43.135978
2020-05-23T12:42:00, 23.2, 72.0, 0.0, 334700.0, 210.0, 3.1, 9999.999, 9999.999, 1017.4, 1025.7, 6.011558, 43.135978
2020-05-23T12:48:00, 23.5, 70.0, 0.0, 332700.0, 210.0, 2.9, 9999.999, 9999.999, 1017.3, 1025.6, 6.011558, 43.135978
2020-05-23T12:54:00, 23.4, 71.0, 0.0, 332200.0, 210.0, 3.3, 9999.999, 9999.999, 1017.3, 1025.6, 6.011558, 43.135978
2020-05-23T13:00:00, 23.3, 72.0, 0.0, 328100.0, 210.0, 3.4, 9999.999, 9999.999, 1017.1, 1025.4, 6.011558, 43.135978
2020-05-23T13:06:00, 23.1, 71.0, 0.0, 325200.0, 210.0, 3.5, 9999.999, 9999.999, 1017.1, 1025.4, 6.011558, 43.135978
2020-05-23T13:12:00, 23.5, 71.0, 0.0, 323900.0, 220.0, 3.1, 9999.999, 9999.999, 1017.0, 1025.3, 6.011558, 43.135978
2020-05-23T13:18:00, 24.0, 70.0, 0.0, 319500.0, 220.0, 3.0, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-23T13:24:00, 24.5, 69.0, 0.0, 317000.0, 230.0, 2.8, 9999.999, 9999.999, 1016.8, 1025.0, 6.011558, 43.135978
2020-05-23T13:30:00, 24.0, 68.0, 0.0, 312000.0, 220.0, 2.7, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-05-23T13:36:00, 24.2, 68.0, 0.0, 308900.0, 230.0, 3.0, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-05-23T13:42:00, 24.3, 67.0, 0.0, 307000.0, 230.0, 3.5, 9999.999, 9999.999, 1016.7, 1024.9, 6.011558, 43.135978
2020-05-23T13:48:00, 24.3, 67.0, 0.0, 307800.0, 220.0, 3.5, 9999.999, 9999.999, 1016.6, 1024.8, 6.011558, 43.135978
2020-05-23T13:54:00, 24.6, 64.0, 0.0, 294700.0, 230.0, 3.5, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-23T14:00:00, 24.5, 65.0, 0.0, 294100.0, 230.0, 3.8, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-23T14:06:00, 24.3, 64.0, 0.0, 294900.0, 240.0, 3.8, 9999.999, 9999.999, 1016.4, 1024.6, 6.011558, 43.135978
2020-05-23T14:12:00, 24.0, 65.0, 0.0, 282000.0, 230.0, 4.4, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-23T14:18:00, 23.9, 65.0, 0.0, 261000.0, 230.0, 4.7, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-23T14:24:00, 24.4, 65.0, 0.0, 279800.0, 230.0, 4.3, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-05-23T14:30:00, 24.6, 63.0, 0.0, 273200.0, 230.0, 3.4, 9999.999, 9999.999, 1015.9, 1024.1, 6.011558, 43.135978
2020-05-23T14:36:00, 24.5, 63.0, 0.0, 258900.0, 230.0, 3.4, 9999.999, 9999.999, 1015.9, 1024.1, 6.011558, 43.135978
2020-05-23T14:42:00, 24.6, 63.0, 0.0, 265600.0, 230.0, 3.4, 9999.999, 9999.999, 1015.8, 1024.0, 6.011558, 43.135978
2020-05-23T14:48:00, 24.6, 64.0, 0.0, 262700.0, 230.0, 3.6, 9999.999, 9999.999, 1015.8, 1024.0, 6.011558, 43.135978
2020-05-23T14:54:00, 24.4, 64.0, 0.0, 252300.0, 230.0, 4.2, 9999.999, 9999.999, 1015.9, 1024.1, 6.011558, 43.135978
2020-05-23T15:00:00, 23.7, 66.0, 0.0, 205400.0, 230.0, 4.8, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-05-23T15:06:00, 23.4, 68.0, 0.0, 236600.0, 230.0, 4.5, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2020-05-23T15:12:00, 23.5, 68.0, 0.0, 232500.0, 240.0, 4.3, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-05-23T15:18:00, 23.5, 67.0, 0.0, 232600.0, 240.0, 4.2, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2020-05-23T15:24:00, 23.9, 66.0, 0.0, 223900.0, 240.0, 4.4, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-05-23T15:30:00, 23.7, 67.0, 0.0, 216600.0, 250.0, 4.6, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-05-23T15:36:00, 23.4, 67.0, 0.0, 207600.0, 240.0, 4.8, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-05-23T15:42:00, 23.0, 69.0, 0.0, 201900.0, 230.0, 5.3, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-05-23T15:48:00, 23.1, 70.0, 0.0, 194600.0, 230.0, 5.2, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-05-23T15:54:00, 23.0, 70.0, 0.0, 191500.0, 240.0, 5.3, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-05-23T16:00:00, 22.8, 70.0, 0.0, 151800.0, 240.0, 5.7, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-05-23T16:06:00, 22.9, 71.0, 0.0, 144800.0, 230.0, 5.1, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-05-23T16:12:00, 23.0, 71.0, 0.0, 176400.0, 220.0, 5.0, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-05-23T16:18:00, 23.4, 71.0, 0.0, 171800.0, 230.0, 4.9, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-05-23T16:24:00, 23.7, 70.0, 0.0, 150800.0, 230.0, 4.2, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-05-23T16:30:00, 24.4, 67.0, 0.0, 105200.0, 250.0, 3.7, 9999.999, 9999.999, 1015.6, 1023.8, 6.011558, 43.135978
2020-05-23T16:36:00, 24.4, 66.0, 0.0, 99100.0, 260.0, 3.5, 9999.999, 9999.999, 1015.5, 1023.7, 6.011558, 43.135978
2020-05-23T16:42:00, 24.4, 66.0, 0.0, 80900.0, 260.0, 3.4, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2020-05-23T16:48:00, 24.3, 67.0, 0.0, 112100.0, 250.0, 3.6, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-05-23T16:54:00, 24.3, 67.0, 0.0, 121400.0, 240.0, 3.9, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-05-23T17:00:00, 24.4, 68.0, 0.0, 139500.0, 240.0, 3.9, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-05-23T17:06:00, 24.5, 67.0, 0.0, 126500.0, 230.0, 3.2, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-05-23T17:12:00, 24.8, 67.0, 0.0, 132600.0, 230.0, 3.2, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
