Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-27T00:00:00, 17.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-05-27T00:06:00, 17.7, 70.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-05-27T00:12:00, 17.6, 70.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-05-27T00:18:00, 17.6, 72.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-05-27T00:24:00, 17.5, 73.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-05-27T00:30:00, 17.4, 73.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-05-27T00:36:00, 17.3, 73.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-05-27T00:42:00, 17.3, 73.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-05-27T00:48:00, 17.2, 72.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-05-27T00:54:00, 17.2, 72.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-05-27T01:00:00, 17.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-05-27T01:06:00, 17.2, 72.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-05-27T01:12:00, 17.1, 72.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-05-27T01:18:00, 17.0, 72.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-05-27T01:24:00, 16.9, 72.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-05-27T01:30:00, 16.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-05-27T01:36:00, 16.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-05-27T01:42:00, 16.7, 73.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-05-27T01:48:00, 16.8, 73.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-05-27T01:54:00, 16.8, 72.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-05-27T02:00:00, 16.8, 72.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-05-27T02:06:00, 16.9, 71.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-05-27T02:12:00, 16.9, 71.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-05-27T02:18:00, 17.1, 70.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-05-27T02:24:00, 17.4, 68.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-05-27T02:30:00, 18.0, 65.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-05-27T02:36:00, 18.4, 63.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-05-27T02:42:00, 19.2, 59.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-05-27T02:48:00, 19.5, 57.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-05-27T02:54:00, 19.8, 56.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-05-27T03:00:00, 19.9, 56.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-05-27T03:06:00, 19.9, 57.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-05-27T03:12:00, 19.9, 57.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-05-27T03:18:00, 19.9, 58.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-05-27T03:24:00, 19.9, 58.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-05-27T03:30:00, 20.0, 58.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1018.4, 1026.8, 6.011558, 43.135978
2020-05-27T03:36:00, 20.1, 58.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-05-27T03:42:00, 20.1, 58.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-05-27T03:48:00, 20.0, 57.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-05-27T03:54:00, 20.0, 56.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-05-27T04:00:00, 19.9, 56.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-05-27T04:06:00, 19.7, 57.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1018.6, 1027.0, 6.011558, 43.135978
2020-05-27T04:12:00, 19.4, 58.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1018.6, 1027.0, 6.011558, 43.135978
2020-05-27T04:18:00, 19.3, 59.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1018.7, 1027.1, 6.011558, 43.135978
2020-05-27T04:24:00, 19.3, 59.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1018.7, 1027.1, 6.011558, 43.135978
2020-05-27T04:30:00, 19.8, 58.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1018.8, 1027.2, 6.011558, 43.135978
2020-05-27T04:36:00, 20.0, 58.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1018.8, 1027.2, 6.011558, 43.135978
2020-05-27T04:42:00, 20.2, 58.0, 0.0, 1500.0, 30.0, 4.2, 9999.999, 9999.999, 1018.9, 1027.3, 6.011558, 43.135978
2020-05-27T04:48:00, 20.2, 58.0, 0.0, 4500.0, 30.0, 4.0, 9999.999, 9999.999, 1018.9, 1027.3, 6.011558, 43.135978
2020-05-27T04:54:00, 20.2, 58.0, 0.0, 5400.0, 30.0, 3.7, 9999.999, 9999.999, 1018.9, 1027.3, 6.011558, 43.135978
2020-05-27T05:00:00, 20.3, 58.0, 0.0, 5000.0, 30.0, 3.5, 9999.999, 9999.999, 1019.0, 1027.4, 6.011558, 43.135978
2020-05-27T05:06:00, 20.3, 58.0, 0.0, 5000.0, 30.0, 4.0, 9999.999, 9999.999, 1019.1, 1027.5, 6.011558, 43.135978
2020-05-27T05:12:00, 20.3, 58.0, 0.0, 4900.0, 30.0, 4.5, 9999.999, 9999.999, 1019.1, 1027.5, 6.011558, 43.135978
2020-05-27T05:18:00, 20.3, 58.0, 0.0, 3100.0, 30.0, 4.0, 9999.999, 9999.999, 1019.2, 1027.6, 6.011558, 43.135978
2020-05-27T05:24:00, 20.3, 57.0, 0.0, 100.0, 30.0, 3.7, 9999.999, 9999.999, 1019.2, 1027.6, 6.011558, 43.135978
2020-05-27T05:30:00, 20.3, 57.0, 0.0, 500.0, 30.0, 3.3, 9999.999, 9999.999, 1019.3, 1027.7, 6.011558, 43.135978
2020-05-27T05:36:00, 20.2, 58.0, 0.0, 3700.0, 30.0, 3.4, 9999.999, 9999.999, 1019.3, 1027.7, 6.011558, 43.135978
2020-05-27T05:42:00, 20.2, 58.0, 0.0, 5900.0, 40.0, 3.3, 9999.999, 9999.999, 1019.4, 1027.8, 6.011558, 43.135978
2020-05-27T05:48:00, 20.1, 60.0, 0.0, 7700.0, 40.0, 3.2, 9999.999, 9999.999, 1019.6, 1028.0, 6.011558, 43.135978
2020-05-27T05:54:00, 20.0, 61.0, 0.0, 9700.0, 30.0, 4.3, 9999.999, 9999.999, 1019.7, 1028.1, 6.011558, 43.135978
2020-05-27T06:00:00, 20.0, 61.0, 0.0, 11800.0, 30.0, 4.2, 9999.999, 9999.999, 1019.8, 1028.2, 6.011558, 43.135978
2020-05-27T06:06:00, 20.0, 62.0, 0.0, 13500.0, 30.0, 3.5, 9999.999, 9999.999, 1019.9, 1028.3, 6.011558, 43.135978
2020-05-27T06:12:00, 20.0, 62.0, 0.0, 12200.0, 40.0, 3.2, 9999.999, 9999.999, 1019.9, 1028.3, 6.011558, 43.135978
2020-05-27T06:18:00, 20.1, 61.0, 0.0, 13700.0, 30.0, 3.6, 9999.999, 9999.999, 1020.0, 1028.4, 6.011558, 43.135978
2020-05-27T06:24:00, 20.2, 62.0, 0.0, 17000.0, 40.0, 3.7, 9999.999, 9999.999, 1020.1, 1028.5, 6.011558, 43.135978
2020-05-27T06:30:00, 20.2, 62.0, 0.0, 17800.0, 40.0, 3.2, 9999.999, 9999.999, 1020.1, 1028.5, 6.011558, 43.135978
2020-05-27T06:36:00, 20.2, 63.0, 0.0, 16200.0, 40.0, 2.9, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-05-27T06:42:00, 20.2, 63.0, 0.0, 17200.0, 30.0, 3.0, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-05-27T06:48:00, 20.2, 62.0, 0.0, 15200.0, 40.0, 3.2, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-05-27T06:54:00, 20.2, 62.0, 0.0, 15300.0, 40.0, 3.6, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-05-27T07:00:00, 20.3, 62.0, 0.0, 17200.0, 40.0, 3.4, 9999.999, 9999.999, 1020.4, 1028.8, 6.011558, 43.135978
2020-05-27T07:06:00, 20.4, 61.0, 0.0, 21800.0, 40.0, 2.9, 9999.999, 9999.999, 1020.5, 1028.9, 6.011558, 43.135978
2020-05-27T07:12:00, 20.5, 61.0, 0.0, 23100.0, 50.0, 3.4, 9999.999, 9999.999, 1020.5, 1028.9, 6.011558, 43.135978
2020-05-27T07:18:00, 20.7, 60.0, 0.0, 45500.0, 50.0, 3.3, 9999.999, 9999.999, 1020.4, 1028.8, 6.011558, 43.135978
2020-05-27T07:24:00, 20.9, 59.0, 0.0, 44500.0, 40.0, 3.0, 9999.999, 9999.999, 1020.5, 1028.9, 6.011558, 43.135978
2020-05-27T07:30:00, 21.0, 58.0, 0.0, 73600.0, 40.0, 3.3, 9999.999, 9999.999, 1020.5, 1028.9, 6.011558, 43.135978
2020-05-27T07:36:00, 21.2, 56.0, 0.0, 36400.0, 40.0, 3.3, 9999.999, 9999.999, 1020.5, 1028.9, 6.011558, 43.135978
2020-05-27T07:42:00, 21.2, 56.0, 0.0, 34900.0, 50.0, 3.6, 9999.999, 9999.999, 1020.6, 1029.0, 6.011558, 43.135978
2020-05-27T07:48:00, 21.3, 56.0, 0.0, 47900.0, 50.0, 3.9, 9999.999, 9999.999, 1020.8, 1029.2, 6.011558, 43.135978
2020-05-27T07:54:00, 21.3, 54.0, 0.0, 59100.0, 50.0, 3.9, 9999.999, 9999.999, 1020.8, 1029.2, 6.011558, 43.135978
2020-05-27T08:00:00, 21.5, 53.0, 0.0, 80900.0, 50.0, 3.5, 9999.999, 9999.999, 1020.9, 1029.3, 6.011558, 43.135978
2020-05-27T08:06:00, 21.6, 51.0, 0.0, 96800.0, 60.0, 3.9, 9999.999, 9999.999, 1021.0, 1029.4, 6.011558, 43.135978
2020-05-27T08:12:00, 21.9, 50.0, 0.0, 125400.0, 70.0, 4.5, 9999.999, 9999.999, 1021.0, 1029.4, 6.011558, 43.135978
2020-05-27T08:18:00, 22.1, 51.0, 0.0, 125000.0, 80.0, 4.1, 9999.999, 9999.999, 1021.1, 1029.5, 6.011558, 43.135978
2020-05-27T08:24:00, 22.5, 48.0, 0.0, 201900.0, 80.0, 4.4, 9999.999, 9999.999, 1021.1, 1029.5, 6.011558, 43.135978
2020-05-27T08:30:00, 22.6, 49.0, 0.0, 206600.0, 70.0, 4.6, 9999.999, 9999.999, 1021.1, 1029.5, 6.011558, 43.135978
2020-05-27T08:36:00, 23.0, 46.0, 0.0, 256100.0, 70.0, 4.4, 9999.999, 9999.999, 1021.1, 1029.4, 6.011558, 43.135978
2020-05-27T08:42:00, 22.8, 46.0, 0.0, 191200.0, 70.0, 4.7, 9999.999, 9999.999, 1021.1, 1029.5, 6.011558, 43.135978
2020-05-27T08:48:00, 22.3, 48.0, 0.0, 132600.0, 70.0, 4.8, 9999.999, 9999.999, 1021.2, 1029.6, 6.011558, 43.135978
2020-05-27T08:54:00, 22.1, 49.0, 0.0, 136000.0, 70.0, 4.6, 9999.999, 9999.999, 1021.2, 1029.6, 6.011558, 43.135978
2020-05-27T09:00:00, 22.4, 48.0, 0.0, 197800.0, 70.0, 4.5, 9999.999, 9999.999, 1021.2, 1029.6, 6.011558, 43.135978
2020-05-27T09:06:00, 22.9, 46.0, 0.0, 240800.0, 70.0, 4.6, 9999.999, 9999.999, 1021.2, 1029.5, 6.011558, 43.135978
2020-05-27T09:12:00, 22.7, 44.0, 0.0, 204300.0, 70.0, 4.9, 9999.999, 9999.999, 1021.2, 1029.6, 6.011558, 43.135978
2020-05-27T09:18:00, 23.0, 44.0, 0.0, 215900.0, 70.0, 5.2, 9999.999, 9999.999, 1021.2, 1029.5, 6.011558, 43.135978
2020-05-27T09:24:00, 22.6, 44.0, 0.0, 154900.0, 70.0, 4.5, 9999.999, 9999.999, 1021.3, 1029.7, 6.011558, 43.135978
2020-05-27T09:30:00, 22.7, 44.0, 0.0, 144200.0, 70.0, 4.2, 9999.999, 9999.999, 1021.3, 1029.7, 6.011558, 43.135978
2020-05-27T09:36:00, 22.9, 43.0, 0.0, 201600.0, 80.0, 4.3, 9999.999, 9999.999, 1021.3, 1029.7, 6.011558, 43.135978
2020-05-27T09:42:00, 23.0, 43.0, 0.0, 166600.0, 70.0, 4.3, 9999.999, 9999.999, 1021.4, 1029.8, 6.011558, 43.135978
2020-05-27T09:48:00, 23.2, 44.0, 0.0, 186200.0, 70.0, 4.1, 9999.999, 9999.999, 1021.4, 1029.7, 6.011558, 43.135978
2020-05-27T09:54:00, 23.1, 44.0, 0.0, 184200.0, 80.0, 4.2, 9999.999, 9999.999, 1021.5, 1029.8, 6.011558, 43.135978
2020-05-27T10:00:00, 23.5, 45.0, 0.0, 258500.0, 80.0, 3.8, 9999.999, 9999.999, 1021.5, 1029.8, 6.011558, 43.135978
2020-05-27T10:06:00, 23.6, 44.0, 0.0, 216400.0, 70.0, 3.5, 9999.999, 9999.999, 1021.5, 1029.8, 6.011558, 43.135978
2020-05-27T10:12:00, 24.0, 42.0, 0.0, 292300.0, 70.0, 4.0, 9999.999, 9999.999, 1021.5, 1029.8, 6.011558, 43.135978
2020-05-27T10:18:00, 23.7, 42.0, 0.0, 193200.0, 70.0, 4.0, 9999.999, 9999.999, 1021.6, 1029.9, 6.011558, 43.135978
2020-05-27T10:24:00, 23.8, 42.0, 0.0, 247800.0, 80.0, 4.1, 9999.999, 9999.999, 1021.7, 1030.0, 6.011558, 43.135978
2020-05-27T10:30:00, 23.7, 44.0, 0.0, 202800.0, 70.0, 3.5, 9999.999, 9999.999, 1021.6, 1029.9, 6.011558, 43.135978
2020-05-27T10:36:00, 23.6, 44.0, 0.0, 217800.0, 70.0, 3.6, 9999.999, 9999.999, 1021.7, 1030.0, 6.011558, 43.135978
2020-05-27T10:42:00, 23.8, 43.0, 0.0, 238600.0, 80.0, 3.9, 9999.999, 9999.999, 1021.7, 1030.0, 6.011558, 43.135978
2020-05-27T10:48:00, 23.8, 43.0, 0.0, 200900.0, 80.0, 3.6, 9999.999, 9999.999, 1021.8, 1030.1, 6.011558, 43.135978
2020-05-27T10:54:00, 24.2, 42.0, 0.0, 214200.0, 80.0, 3.6, 9999.999, 9999.999, 1021.8, 1030.1, 6.011558, 43.135978
2020-05-27T11:00:00, 23.5, 41.0, 0.0, 147500.0, 80.0, 3.5, 9999.999, 9999.999, 1021.9, 1030.2, 6.011558, 43.135978
2020-05-27T11:06:00, 23.4, 41.0, 0.0, 148200.0, 70.0, 3.6, 9999.999, 9999.999, 1021.9, 1030.2, 6.011558, 43.135978
2020-05-27T11:12:00, 23.5, 40.0, 0.0, 157400.0, 80.0, 3.9, 9999.999, 9999.999, 1021.9, 1030.2, 6.011558, 43.135978
2020-05-27T11:18:00, 23.8, 40.0, 0.0, 187700.0, 90.0, 3.6, 9999.999, 9999.999, 1021.9, 1030.2, 6.011558, 43.135978
2020-05-27T11:24:00, 24.4, 38.0, 0.0, 293400.0, 90.0, 3.5, 9999.999, 9999.999, 1021.8, 1030.1, 6.011558, 43.135978
2020-05-27T11:30:00, 23.9, 40.0, 0.0, 222000.0, 70.0, 3.5, 9999.999, 9999.999, 1021.8, 1030.1, 6.011558, 43.135978
2020-05-27T11:36:00, 24.4, 40.0, 0.0, 265800.0, 70.0, 3.3, 9999.999, 9999.999, 1021.8, 1030.1, 6.011558, 43.135978
2020-05-27T11:42:00, 24.1, 41.0, 0.0, 215000.0, 80.0, 3.6, 9999.999, 9999.999, 1021.8, 1030.1, 6.011558, 43.135978
2020-05-27T11:48:00, 24.4, 36.0, 0.0, 270300.0, 90.0, 3.8, 9999.999, 9999.999, 1021.7, 1030.0, 6.011558, 43.135978
2020-05-27T11:54:00, 24.8, 34.0, 0.0, 271600.0, 90.0, 3.9, 9999.999, 9999.999, 1021.7, 1030.0, 6.011558, 43.135978
2020-05-27T12:00:00, 24.2, 33.0, 0.0, 179400.0, 110.0, 4.3, 9999.999, 9999.999, 1021.7, 1030.0, 6.011558, 43.135978
2020-05-27T12:06:00, 24.2, 32.0, 0.0, 177600.0, 110.0, 4.2, 9999.999, 9999.999, 1021.7, 1030.0, 6.011558, 43.135978
2020-05-27T12:12:00, 24.3, 36.0, 0.0, 206300.0, 100.0, 3.5, 9999.999, 9999.999, 1021.7, 1030.0, 6.011558, 43.135978
2020-05-27T12:18:00, 24.4, 37.0, 0.0, 221700.0, 80.0, 3.2, 9999.999, 9999.999, 1021.7, 1030.0, 6.011558, 43.135978
2020-05-27T12:24:00, 24.7, 37.0, 0.0, 270800.0, 90.0, 3.2, 9999.999, 9999.999, 1021.7, 1030.0, 6.011558, 43.135978
2020-05-27T12:30:00, 25.0, 35.0, 0.0, 327800.0, 90.0, 3.5, 9999.999, 9999.999, 1021.7, 1030.0, 6.011558, 43.135978
2020-05-27T12:36:00, 24.6, 35.0, 0.0, 270000.0, 90.0, 3.7, 9999.999, 9999.999, 1021.6, 1029.9, 6.011558, 43.135978
2020-05-27T12:42:00, 24.8, 33.0, 0.0, 307900.0, 110.0, 4.3, 9999.999, 9999.999, 1021.6, 1029.9, 6.011558, 43.135978
2020-05-27T12:48:00, 24.6, 32.0, 0.0, 300500.0, 110.0, 4.6, 9999.999, 9999.999, 1021.5, 1029.8, 6.011558, 43.135978
2020-05-27T12:54:00, 24.1, 31.0, 0.0, 192600.0, 120.0, 4.3, 9999.999, 9999.999, 1021.6, 1029.9, 6.011558, 43.135978
2020-05-27T13:00:00, 23.6, 30.0, 0.0, 130500.0, 120.0, 4.0, 9999.999, 9999.999, 1021.6, 1029.9, 6.011558, 43.135978
2020-05-27T13:06:00, 23.4, 30.0, 0.0, 167900.0, 120.0, 3.7, 9999.999, 9999.999, 1021.6, 1030.0, 6.011558, 43.135978
2020-05-27T13:12:00, 24.1, 29.0, 0.0, 273200.0, 110.0, 3.8, 9999.999, 9999.999, 1021.5, 1029.8, 6.011558, 43.135978
2020-05-27T13:18:00, 24.2, 29.0, 0.0, 289000.0, 120.0, 3.8, 9999.999, 9999.999, 1021.5, 1029.8, 6.011558, 43.135978
2020-05-27T13:24:00, 24.7, 29.0, 0.0, 349400.0, 110.0, 4.2, 9999.999, 9999.999, 1021.5, 1029.8, 6.011558, 43.135978
2020-05-27T13:30:00, 24.7, 26.0, 0.0, 315600.0, 110.0, 4.3, 9999.999, 9999.999, 1021.5, 1029.8, 6.011558, 43.135978
2020-05-27T13:36:00, 24.8, 28.0, 0.0, 287700.0, 120.0, 4.1, 9999.999, 9999.999, 1021.5, 1029.8, 6.011558, 43.135978
2020-05-27T13:42:00, 24.8, 26.0, 0.0, 280500.0, 110.0, 3.8, 9999.999, 9999.999, 1021.4, 1029.7, 6.011558, 43.135978
2020-05-27T13:48:00, 25.2, 28.0, 0.0, 330100.0, 110.0, 3.7, 9999.999, 9999.999, 1021.5, 1029.8, 6.011558, 43.135978
2020-05-27T13:54:00, 24.5, 27.0, 0.0, 204500.0, 110.0, 3.8, 9999.999, 9999.999, 1021.5, 1029.8, 6.011558, 43.135978
2020-05-27T14:00:00, 24.7, 28.0, 0.0, 283900.0, 110.0, 3.8, 9999.999, 9999.999, 1021.4, 1029.7, 6.011558, 43.135978
2020-05-27T14:06:00, 25.0, 28.0, 0.0, 305000.0, 110.0, 3.6, 9999.999, 9999.999, 1021.3, 1029.6, 6.011558, 43.135978
2020-05-27T14:12:00, 25.0, 30.0, 0.0, 295000.0, 110.0, 3.2, 9999.999, 9999.999, 1021.3, 1029.6, 6.011558, 43.135978
2020-05-27T14:18:00, 24.9, 29.0, 0.0, 287600.0, 120.0, 2.9, 9999.999, 9999.999, 1021.3, 1029.6, 6.011558, 43.135978
2020-05-27T14:24:00, 24.8, 28.0, 0.0, 281600.0, 130.0, 2.9, 9999.999, 9999.999, 1021.3, 1029.6, 6.011558, 43.135978
2020-05-27T14:30:00, 24.9, 30.0, 0.0, 278200.0, 130.0, 2.8, 9999.999, 9999.999, 1021.2, 1029.5, 6.011558, 43.135978
2020-05-27T14:36:00, 24.8, 29.0, 0.0, 273900.0, 140.0, 2.4, 9999.999, 9999.999, 1021.2, 1029.5, 6.011558, 43.135978
2020-05-27T14:42:00, 24.8, 30.0, 0.0, 269800.0, 140.0, 2.2, 9999.999, 9999.999, 1021.2, 1029.5, 6.011558, 43.135978
2020-05-27T14:48:00, 25.4, 29.0, 0.0, 265300.0, 130.0, 2.0, 9999.999, 9999.999, 1021.2, 1029.5, 6.011558, 43.135978
2020-05-27T14:54:00, 25.0, 30.0, 0.0, 259900.0, 150.0, 2.0, 9999.999, 9999.999, 1021.2, 1029.5, 6.011558, 43.135978
2020-05-27T15:00:00, 25.1, 29.0, 0.0, 254500.0, 150.0, 1.8, 9999.999, 9999.999, 1021.1, 1029.4, 6.011558, 43.135978
2020-05-27T15:06:00, 24.7, 31.0, 0.0, 248800.0, 140.0, 1.8, 9999.999, 9999.999, 1021.1, 1029.4, 6.011558, 43.135978
2020-05-27T15:12:00, 24.5, 32.0, 0.0, 244600.0, 130.0, 2.3, 9999.999, 9999.999, 1021.0, 1029.3, 6.011558, 43.135978
2020-05-27T15:18:00, 24.5, 32.0, 0.0, 238700.0, 130.0, 2.0, 9999.999, 9999.999, 1021.0, 1029.3, 6.011558, 43.135978
2020-05-27T15:24:00, 24.2, 33.0, 0.0, 232500.0, 140.0, 1.9, 9999.999, 9999.999, 1021.0, 1029.3, 6.011558, 43.135978
2020-05-27T15:30:00, 24.9, 32.0, 0.0, 225000.0, 160.0, 1.7, 9999.999, 9999.999, 1021.0, 1029.3, 6.011558, 43.135978
2020-05-27T15:36:00, 24.7, 32.0, 0.0, 220200.0, 150.0, 1.5, 9999.999, 9999.999, 1020.9, 1029.2, 6.011558, 43.135978
2020-05-27T15:42:00, 24.4, 32.0, 0.0, 215100.0, 140.0, 2.0, 9999.999, 9999.999, 1020.9, 1029.2, 6.011558, 43.135978
2020-05-27T15:48:00, 24.6, 32.0, 0.0, 210000.0, 140.0, 1.9, 9999.999, 9999.999, 1020.9, 1029.2, 6.011558, 43.135978
2020-05-27T15:54:00, 24.5, 33.0, 0.0, 203400.0, 140.0, 1.8, 9999.999, 9999.999, 1020.8, 1029.1, 6.011558, 43.135978
2020-05-27T16:00:00, 24.1, 34.0, 0.0, 197200.0, 130.0, 2.0, 9999.999, 9999.999, 1020.8, 1029.1, 6.011558, 43.135978
2020-05-27T16:06:00, 23.9, 33.0, 0.0, 190300.0, 140.0, 2.2, 9999.999, 9999.999, 1020.7, 1029.0, 6.011558, 43.135978
2020-05-27T16:12:00, 24.2, 35.0, 0.0, 182700.0, 130.0, 1.7, 9999.999, 9999.999, 1020.8, 1029.1, 6.011558, 43.135978
2020-05-27T16:18:00, 24.2, 35.0, 0.0, 176500.0, 120.0, 1.5, 9999.999, 9999.999, 1020.7, 1029.0, 6.011558, 43.135978
2020-05-27T16:24:00, 24.3, 35.0, 0.0, 170300.0, 120.0, 1.8, 9999.999, 9999.999, 1020.7, 1029.0, 6.011558, 43.135978
2020-05-27T16:30:00, 24.3, 35.0, 0.0, 163800.0, 140.0, 1.4, 9999.999, 9999.999, 1020.6, 1028.9, 6.011558, 43.135978
2020-05-27T16:36:00, 24.0, 36.0, 0.0, 157700.0, 140.0, 1.4, 9999.999, 9999.999, 1020.5, 1028.8, 6.011558, 43.135978
2020-05-27T16:42:00, 24.2, 37.0, 0.0, 150700.0, 120.0, 1.4, 9999.999, 9999.999, 1020.5, 1028.8, 6.011558, 43.135978
2020-05-27T16:48:00, 24.1, 37.0, 0.0, 144300.0, 120.0, 1.4, 9999.999, 9999.999, 1020.5, 1028.8, 6.011558, 43.135978
2020-05-27T16:54:00, 23.6, 40.0, 0.0, 137600.0, 140.0, 1.4, 9999.999, 9999.999, 1020.4, 1028.7, 6.011558, 43.135978
2020-05-27T17:00:00, 23.6, 39.0, 0.0, 129900.0, 150.0, 1.3, 9999.999, 9999.999, 1020.3, 1028.6, 6.011558, 43.135978
2020-05-27T17:06:00, 23.8, 39.0, 0.0, 122800.0, 150.0, 1.2, 9999.999, 9999.999, 1020.4, 1028.7, 6.011558, 43.135978
2020-05-27T17:12:00, 23.5, 40.0, 0.0, 116000.0, 130.0, 1.4, 9999.999, 9999.999, 1020.4, 1028.7, 6.011558, 43.135978
