Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-14T00:00:00, 16.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-05-14T00:06:00, 16.4, 90.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-05-14T00:12:00, 16.4, 90.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-05-14T00:18:00, 16.4, 90.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2020-05-14T00:24:00, 16.4, 90.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-05-14T00:30:00, 16.3, 90.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2020-05-14T00:36:00, 16.3, 90.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-05-14T00:42:00, 16.4, 90.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-05-14T00:48:00, 16.3, 90.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-05-14T00:54:00, 16.3, 89.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-05-14T01:00:00, 16.2, 89.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-05-14T01:06:00, 16.1, 90.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-05-14T01:12:00, 16.0, 90.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-05-14T01:18:00, 16.0, 90.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-05-14T01:24:00, 16.1, 90.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2020-05-14T01:30:00, 16.2, 90.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2020-05-14T01:36:00, 16.2, 90.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2020-05-14T01:42:00, 16.1, 90.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2020-05-14T01:48:00, 16.2, 90.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2020-05-14T01:54:00, 16.2, 90.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2020-05-14T02:00:00, 16.2, 90.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2020-05-14T02:06:00, 16.2, 90.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2020-05-14T02:12:00, 16.2, 89.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2020-05-14T02:18:00, 16.1, 89.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2020-05-14T02:24:00, 16.0, 89.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2020-05-14T02:30:00, 15.9, 89.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2020-05-14T02:36:00, 16.0, 89.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-05-14T02:42:00, 15.8, 89.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-05-14T02:48:00, 15.7, 89.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-05-14T02:54:00, 15.6, 89.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-05-14T03:00:00, 15.6, 89.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-05-14T03:06:00, 15.6, 89.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-05-14T03:12:00, 15.5, 89.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-05-14T03:18:00, 15.5, 89.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-14T03:24:00, 15.5, 89.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-14T03:30:00, 15.5, 89.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-14T03:36:00, 15.4, 89.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-14T03:42:00, 15.4, 89.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-14T03:48:00, 15.4, 89.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-14T03:54:00, 15.3, 89.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-14T04:00:00, 15.3, 89.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-14T04:06:00, 15.1, 89.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-14T04:12:00, 15.0, 89.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-14T04:18:00, 14.9, 89.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-14T04:24:00, 14.9, 89.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-14T04:30:00, 14.9, 89.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-14T04:36:00, 14.8, 89.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-14T04:42:00, 14.8, 89.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-14T04:48:00, 14.9, 90.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-14T04:54:00, 15.0, 89.0, 0.0, 5100.0, 60.0, 2.1, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-14T05:00:00, 15.0, 89.0, 0.0, 7700.0, 70.0, 2.1, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-14T05:06:00, 15.0, 89.0, 0.0, 9700.0, 70.0, 1.9, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-14T05:12:00, 15.1, 89.0, 0.0, 13800.0, 60.0, 2.2, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-14T05:18:00, 15.2, 89.0, 0.0, 13700.0, 60.0, 2.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-14T05:24:00, 15.3, 89.0, 0.0, 15100.0, 60.0, 2.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-14T05:30:00, 15.5, 89.0, 0.0, 17800.0, 50.0, 2.3, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-14T05:36:00, 15.6, 88.0, 0.0, 21000.0, 60.0, 2.3, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-14T05:42:00, 16.0, 88.0, 0.0, 34100.0, 50.0, 2.5, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-14T05:48:00, 16.2, 87.0, 0.0, 38100.0, 40.0, 2.2, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-05-14T05:54:00, 16.4, 86.0, 0.0, 41200.0, 40.0, 2.3, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2020-05-14T06:00:00, 16.7, 84.0, 0.0, 52700.0, 40.0, 2.5, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2020-05-14T06:06:00, 16.9, 82.0, 0.0, 63600.0, 40.0, 2.7, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-05-14T06:12:00, 17.2, 81.0, 0.0, 64400.0, 40.0, 2.6, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-05-14T06:18:00, 17.6, 79.0, 0.0, 86500.0, 50.0, 2.3, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-05-14T06:24:00, 17.8, 77.0, 0.0, 95800.0, 50.0, 2.9, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-05-14T06:30:00, 17.9, 77.0, 0.0, 99600.0, 50.0, 3.3, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-05-14T06:36:00, 17.8, 76.0, 0.0, 101800.0, 50.0, 3.7, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-05-14T06:42:00, 17.9, 76.0, 0.0, 108300.0, 40.0, 3.7, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-05-14T06:48:00, 18.1, 76.0, 0.0, 112300.0, 30.0, 3.8, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-05-14T06:54:00, 18.3, 76.0, 0.0, 127500.0, 40.0, 3.4, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-05-14T07:00:00, 18.6, 75.0, 0.0, 130700.0, 40.0, 3.3, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-05-14T07:06:00, 18.4, 74.0, 0.0, 122100.0, 40.0, 3.3, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-05-14T07:12:00, 18.6, 73.0, 0.0, 132500.0, 40.0, 3.4, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-05-14T07:18:00, 18.6, 73.0, 0.0, 119100.0, 40.0, 3.3, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-05-14T07:24:00, 18.9, 73.0, 0.0, 164900.0, 40.0, 3.0, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-05-14T07:30:00, 19.0, 72.0, 0.0, 162700.0, 40.0, 3.1, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-05-14T07:36:00, 19.2, 71.0, 0.0, 157800.0, 40.0, 3.3, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-05-14T07:42:00, 19.0, 70.0, 0.0, 128600.0, 40.0, 3.1, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-05-14T07:48:00, 19.3, 71.0, 0.0, 173600.0, 40.0, 3.1, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-05-14T07:54:00, 19.6, 71.0, 0.0, 172000.0, 40.0, 2.8, 9999.999, 9999.999, 999.1, 1007.3, 6.011558, 43.135978
2020-05-14T08:00:00, 19.2, 70.0, 0.0, 140700.0, 40.0, 2.9, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-05-14T08:06:00, 19.6, 70.0, 0.0, 166000.0, 40.0, 2.9, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2020-05-14T08:12:00, 19.0, 70.0, 0.0, 96900.0, 50.0, 3.0, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2020-05-14T08:18:00, 19.6, 70.0, 0.0, 204400.0, 50.0, 3.1, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-05-14T08:24:00, 19.9, 69.0, 0.0, 216100.0, 40.0, 3.2, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-05-14T08:30:00, 19.3, 70.0, 0.0, 82800.0, 30.0, 3.3, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-05-14T08:36:00, 19.9, 70.0, 0.0, 177000.0, 40.0, 2.7, 9999.999, 9999.999, 999.1, 1007.3, 6.011558, 43.135978
2020-05-14T08:42:00, 20.0, 69.0, 0.0, 118900.0, 70.0, 2.2, 9999.999, 9999.999, 999.1, 1007.3, 6.011558, 43.135978
2020-05-14T08:48:00, 20.9, 70.0, 0.0, 271700.0, 80.0, 2.1, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-05-14T08:54:00, 21.1, 66.0, 0.0, 191500.0, 100.0, 2.9, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-05-14T09:00:00, 20.5, 65.0, 0.0, 116600.0, 100.0, 3.1, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-05-14T09:06:00, 20.6, 68.0, 0.0, 132900.0, 100.0, 2.5, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-05-14T09:12:00, 20.7, 66.0, 0.0, 173600.0, 90.0, 2.6, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2020-05-14T09:18:00, 20.3, 66.0, 0.0, 94500.0, 90.0, 3.2, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-05-14T09:24:00, 20.9, 64.0, 0.0, 221700.0, 100.0, 4.0, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-05-14T09:30:00, 21.5, 66.0, 0.0, 279700.0, 90.0, 4.1, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-05-14T09:36:00, 21.5, 66.0, 0.0, 284700.0, 100.0, 4.5, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-05-14T09:42:00, 21.7, 67.0, 0.0, 286700.0, 110.0, 4.4, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-05-14T09:48:00, 21.3, 67.0, 0.0, 300600.0, 110.0, 4.2, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-05-14T09:54:00, 21.5, 67.0, 0.0, 293400.0, 100.0, 4.1, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-05-14T10:00:00, 21.6, 66.0, 0.0, 305500.0, 110.0, 4.2, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-05-14T10:06:00, 21.6, 65.0, 0.0, 304300.0, 110.0, 4.2, 9999.999, 9999.999, 998.9, 1007.1, 6.011558, 43.135978
2020-05-14T10:12:00, 21.2, 66.0, 0.0, 299000.0, 100.0, 4.5, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-05-14T10:18:00, 21.9, 65.0, 0.0, 346400.0, 110.0, 4.6, 9999.999, 9999.999, 999.1, 1007.3, 6.011558, 43.135978
2020-05-14T10:24:00, 21.5, 65.0, 0.0, 270700.0, 110.0, 4.3, 9999.999, 9999.999, 999.1, 1007.3, 6.011558, 43.135978
2020-05-14T10:30:00, 20.9, 63.0, 0.0, 126600.0, 100.0, 4.1, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-05-14T10:36:00, 20.9, 60.0, 0.0, 282100.0, 80.0, 4.7, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-05-14T10:42:00, 20.9, 64.0, 0.0, 207700.0, 80.0, 4.7, 9999.999, 9999.999, 999.1, 1007.3, 6.011558, 43.135978
2020-05-14T10:48:00, 21.7, 65.0, 0.0, 341300.0, 100.0, 4.4, 9999.999, 9999.999, 999.1, 1007.3, 6.011558, 43.135978
2020-05-14T10:54:00, 21.6, 66.0, 0.0, 344900.0, 110.0, 4.6, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-05-14T11:00:00, 21.7, 67.0, 0.0, 346200.0, 110.0, 4.8, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-05-14T11:06:00, 21.7, 66.0, 0.0, 347700.0, 100.0, 4.8, 9999.999, 9999.999, 999.1, 1007.3, 6.011558, 43.135978
2020-05-14T11:12:00, 21.6, 65.0, 0.0, 339500.0, 100.0, 4.3, 9999.999, 9999.999, 998.9, 1007.1, 6.011558, 43.135978
2020-05-14T11:18:00, 21.9, 65.0, 0.0, 332900.0, 90.0, 3.6, 9999.999, 9999.999, 998.8, 1007.0, 6.011558, 43.135978
2020-05-14T11:24:00, 22.2, 62.0, 0.0, 346300.0, 90.0, 3.5, 9999.999, 9999.999, 998.7, 1006.9, 6.011558, 43.135978
2020-05-14T11:30:00, 22.3, 64.0, 0.0, 344700.0, 90.0, 4.0, 9999.999, 9999.999, 998.6, 1006.8, 6.011558, 43.135978
2020-05-14T11:36:00, 22.1, 63.0, 0.0, 287200.0, 100.0, 4.0, 9999.999, 9999.999, 998.5, 1006.7, 6.011558, 43.135978
2020-05-14T11:42:00, 21.8, 61.0, 0.0, 188400.0, 100.0, 3.5, 9999.999, 9999.999, 998.4, 1006.6, 6.011558, 43.135978
2020-05-14T11:48:00, 21.5, 58.0, 0.0, 132700.0, 80.0, 3.6, 9999.999, 9999.999, 998.2, 1006.4, 6.011558, 43.135978
2020-05-14T11:54:00, 21.3, 58.0, 0.0, 166500.0, 60.0, 3.3, 9999.999, 9999.999, 998.2, 1006.4, 6.011558, 43.135978
2020-05-14T12:00:00, 21.5, 63.0, 0.0, 154400.0, 70.0, 2.9, 9999.999, 9999.999, 998.1, 1006.3, 6.011558, 43.135978
2020-05-14T12:06:00, 22.1, 63.0, 0.0, 308000.0, 90.0, 2.9, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-05-14T12:12:00, 22.2, 63.0, 0.0, 338900.0, 90.0, 3.8, 9999.999, 9999.999, 997.6, 1005.8, 6.011558, 43.135978
2020-05-14T12:18:00, 22.1, 62.0, 0.0, 300800.0, 100.0, 4.7, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-05-14T12:24:00, 21.7, 64.0, 0.0, 208600.0, 110.0, 4.3, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-05-14T12:30:00, 21.2, 64.0, 0.0, 125500.0, 110.0, 4.5, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-05-14T12:36:00, 20.9, 66.0, 0.0, 149900.0, 110.0, 4.2, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-05-14T12:42:00, 21.4, 65.0, 0.0, 213300.0, 110.0, 3.5, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-05-14T12:48:00, 21.1, 65.0, 0.0, 192100.0, 110.0, 4.4, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-05-14T12:54:00, 20.9, 66.0, 0.0, 102400.0, 100.0, 4.3, 9999.999, 9999.999, 998.0, 1006.2, 6.011558, 43.135978
2020-05-14T13:00:00, 20.5, 67.0, 0.0, 72700.0, 100.0, 3.2, 9999.999, 9999.999, 998.1, 1006.3, 6.011558, 43.135978
2020-05-14T13:06:00, 20.6, 68.0, 0.0, 147000.0, 110.0, 3.7, 9999.999, 9999.999, 998.1, 1006.3, 6.011558, 43.135978
2020-05-14T13:12:00, 21.0, 68.0, 0.0, 195100.0, 110.0, 3.5, 9999.999, 9999.999, 998.0, 1006.2, 6.011558, 43.135978
2020-05-14T13:18:00, 21.2, 67.0, 0.0, 208300.0, 110.0, 3.4, 9999.999, 9999.999, 998.0, 1006.2, 6.011558, 43.135978
2020-05-14T13:24:00, 21.8, 66.0, 0.0, 253200.0, 110.0, 3.3, 9999.999, 9999.999, 998.0, 1006.2, 6.011558, 43.135978
2020-05-14T13:30:00, 21.1, 64.0, 0.0, 90800.0, 110.0, 3.1, 9999.999, 9999.999, 998.1, 1006.3, 6.011558, 43.135978
2020-05-14T13:36:00, 20.7, 66.0, 0.0, 49700.0, 110.0, 2.4, 9999.999, 9999.999, 998.1, 1006.3, 6.011558, 43.135978
2020-05-14T13:42:00, 20.5, 67.0, 0.0, 56800.0, 110.0, 2.4, 9999.999, 9999.999, 998.0, 1006.2, 6.011558, 43.135978
2020-05-14T13:48:00, 20.6, 69.0, 0.0, 87100.0, 110.0, 2.8, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-05-14T13:54:00, 20.7, 67.0, 0.0, 108400.0, 110.0, 2.3, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-05-14T14:00:00, 21.0, 68.0, 0.0, 172000.0, 130.0, 2.1, 9999.999, 9999.999, 998.0, 1006.2, 6.011558, 43.135978
2020-05-14T14:06:00, 21.2, 66.0, 0.0, 136800.0, 130.0, 1.8, 9999.999, 9999.999, 998.0, 1006.2, 6.011558, 43.135978
2020-05-14T14:12:00, 21.0, 65.0, 0.0, 95200.0, 110.0, 2.1, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-05-14T14:18:00, 21.4, 65.0, 0.0, 177600.0, 100.0, 2.3, 9999.999, 9999.999, 997.6, 1005.8, 6.011558, 43.135978
2020-05-14T14:24:00, 21.5, 63.0, 0.0, 134600.0, 100.0, 2.7, 9999.999, 9999.999, 997.5, 1005.7, 6.011558, 43.135978
2020-05-14T14:30:00, 21.7, 63.0, 0.0, 169600.0, 110.0, 2.6, 9999.999, 9999.999, 997.5, 1005.7, 6.011558, 43.135978
2020-05-14T14:36:00, 22.0, 63.0, 0.0, 222100.0, 110.0, 2.4, 9999.999, 9999.999, 997.5, 1005.7, 6.011558, 43.135978
2020-05-14T14:42:00, 22.0, 61.0, 0.0, 129600.0, 110.0, 2.6, 9999.999, 9999.999, 997.5, 1005.7, 6.011558, 43.135978
2020-05-14T14:48:00, 22.1, 62.0, 0.0, 156400.0, 100.0, 2.3, 9999.999, 9999.999, 997.3, 1005.5, 6.011558, 43.135978
2020-05-14T14:54:00, 21.7, 61.0, 0.0, 100900.0, 100.0, 2.3, 9999.999, 9999.999, 997.0, 1005.2, 6.011558, 43.135978
2020-05-14T15:00:00, 21.6, 62.0, 0.0, 123100.0, 100.0, 2.6, 9999.999, 9999.999, 996.9, 1005.1, 6.011558, 43.135978
2020-05-14T15:06:00, 21.5, 62.0, 0.0, 69400.0, 100.0, 2.8, 9999.999, 9999.999, 997.1, 1005.3, 6.011558, 43.135978
2020-05-14T15:12:00, 21.0, 63.0, 0.0, 51800.0, 100.0, 3.2, 9999.999, 9999.999, 996.7, 1004.9, 6.011558, 43.135978
2020-05-14T15:18:00, 20.8, 64.0, 0.0, 90700.0, 90.0, 3.3, 9999.999, 9999.999, 996.0, 1004.2, 6.011558, 43.135978
2020-05-14T15:24:00, 21.2, 64.0, 0.0, 159400.0, 80.0, 3.5, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2020-05-14T15:30:00, 20.9, 63.0, 0.0, 92300.0, 100.0, 3.3, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2020-05-14T15:36:00, 20.7, 64.0, 0.0, 50900.0, 120.0, 2.4, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2020-05-14T15:42:00, 20.3, 64.0, 0.0, 35500.0, 120.0, 2.3, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-05-14T15:48:00, 20.0, 65.0, 0.0, 36600.0, 120.0, 3.0, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2020-05-14T15:54:00, 19.9, 66.0, 0.0, 42100.0, 120.0, 3.1, 9999.999, 9999.999, 996.9, 1005.1, 6.011558, 43.135978
2020-05-14T16:00:00, 19.8, 66.0, 0.0, 47900.0, 120.0, 2.8, 9999.999, 9999.999, 996.8, 1005.0, 6.011558, 43.135978
2020-05-14T16:06:00, 19.9, 66.0, 0.0, 47500.0, 110.0, 2.8, 9999.999, 9999.999, 996.7, 1004.9, 6.011558, 43.135978
2020-05-14T16:12:00, 19.7, 67.0, 0.0, 40400.0, 100.0, 2.6, 9999.999, 9999.999, 996.9, 1005.1, 6.011558, 43.135978
2020-05-14T16:18:00, 19.6, 68.0, 0.0, 46800.0, 110.0, 2.2, 9999.999, 9999.999, 997.1, 1005.3, 6.011558, 43.135978
2020-05-14T16:24:00, 19.7, 69.0, 0.0, 50200.0, 120.0, 1.7, 9999.999, 9999.999, 997.3, 1005.5, 6.011558, 43.135978
2020-05-14T16:30:00, 19.6, 69.0, 0.0, 33700.0, 110.0, 1.3, 9999.999, 9999.999, 997.3, 1005.5, 6.011558, 43.135978
2020-05-14T16:36:00, 19.6, 68.0, 0.0, 36000.0, 110.0, 1.7, 9999.999, 9999.999, 997.4, 1005.6, 6.011558, 43.135978
2020-05-14T16:42:00, 19.5, 68.0, 0.0, 29200.0, 120.0, 1.8, 9999.999, 9999.999, 997.6, 1005.8, 6.011558, 43.135978
2020-05-14T16:48:00, 19.5, 68.0, 0.0, 22000.0, 130.0, 1.3, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-05-14T16:54:00, 19.5, 67.0, 0.0, 12700.0, 140.0, 0.9, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-05-14T17:00:00, 19.4, 67.0, 0.0, 7300.0, 140.0, 0.6, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-05-14T17:06:00, 19.3, 67.0, 0.0, 5700.0, 130.0, 0.8, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-05-14T17:12:00, 19.1, 68.0, 0.0, 5600.0, 110.0, 0.9, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2020-05-14T17:18:00, 18.9, 68.0, 0.0, 4900.0, 90.0, 0.8, 9999.999, 9999.999, 997.4, 1005.7, 6.011558, 43.135978
2020-05-14T17:24:00, 18.8, 69.0, 0.0, 1400.0, 30.0, 0.7, 9999.999, 9999.999, 997.4, 1005.7, 6.011558, 43.135978
