Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-28T00:00:00, 15.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-05-28T00:06:00, 15.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-05-28T00:12:00, 15.4, 75.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2020-05-28T00:18:00, 15.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-05-28T00:24:00, 15.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-05-28T00:30:00, 14.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-05-28T00:36:00, 14.7, 77.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-05-28T00:42:00, 14.6, 77.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-05-28T00:48:00, 14.5, 77.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-05-28T00:54:00, 14.3, 78.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-05-28T01:00:00, 14.2, 78.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-05-28T01:06:00, 14.2, 78.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-05-28T01:12:00, 14.1, 77.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-05-28T01:18:00, 14.1, 77.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-05-28T01:24:00, 14.0, 77.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-05-28T01:30:00, 13.9, 77.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-05-28T01:36:00, 13.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-05-28T01:42:00, 13.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-05-28T01:48:00, 13.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-05-28T01:54:00, 13.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-05-28T02:00:00, 13.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-05-28T02:06:00, 13.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-05-28T02:12:00, 13.6, 78.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-05-28T02:18:00, 13.6, 78.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-05-28T02:24:00, 13.5, 78.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-05-28T02:30:00, 13.4, 78.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-05-28T02:36:00, 13.3, 78.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-05-28T02:42:00, 13.1, 78.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-05-28T02:48:00, 13.0, 79.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-05-28T02:54:00, 12.8, 79.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-05-28T03:00:00, 12.7, 79.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-05-28T03:06:00, 12.5, 79.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-05-28T03:12:00, 12.5, 79.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-05-28T03:18:00, 12.4, 78.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-05-28T03:24:00, 12.3, 78.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-05-28T03:30:00, 12.3, 77.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-05-28T03:36:00, 12.4, 76.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-05-28T03:42:00, 12.4, 75.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-05-28T03:48:00, 12.4, 75.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-05-28T03:54:00, 12.5, 74.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-05-28T04:00:00, 12.4, 74.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-05-28T04:06:00, 12.3, 74.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-05-28T04:12:00, 12.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-05-28T04:18:00, 12.4, 74.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-05-28T04:24:00, 12.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-05-28T04:30:00, 12.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-05-28T04:36:00, 12.3, 76.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-05-28T04:42:00, 12.4, 76.0, 0.0, 5000.0, 140.0, 0.5, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-05-28T04:48:00, 12.5, 77.0, 0.0, 8900.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-05-28T04:54:00, 12.6, 77.0, 0.0, 12400.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-05-28T05:00:00, 12.8, 76.0, 0.0, 16400.0, 120.0, 0.6, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-05-28T05:06:00, 13.1, 76.0, 0.0, 21100.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-05-28T05:12:00, 13.4, 75.0, 0.0, 26000.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-05-28T05:18:00, 13.7, 75.0, 0.0, 31300.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-05-28T05:24:00, 14.0, 75.0, 0.0, 36700.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-05-28T05:30:00, 14.5, 73.0, 0.0, 42300.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-05-28T05:36:00, 14.7, 72.0, 0.0, 48500.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-05-28T05:42:00, 14.9, 72.0, 0.0, 54800.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-05-28T05:48:00, 15.5, 71.0, 0.0, 61000.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-05-28T05:54:00, 15.5, 68.0, 0.0, 67600.0, 110.0, 0.6, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-05-28T06:00:00, 15.8, 67.0, 0.0, 74100.0, 120.0, 0.6, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-05-28T06:06:00, 16.4, 65.0, 0.0, 80100.0, 110.0, 0.5, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-05-28T06:12:00, 16.9, 63.0, 0.0, 86500.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-05-28T06:18:00, 17.3, 61.0, 0.0, 81300.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-05-28T06:24:00, 17.8, 59.0, 0.0, 76200.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-05-28T06:30:00, 18.2, 57.0, 0.0, 89000.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-05-28T06:36:00, 18.3, 57.0, 0.0, 102900.0, 120.0, 0.7, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-05-28T06:42:00, 18.3, 57.0, 0.0, 113200.0, 130.0, 0.9, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-05-28T06:48:00, 18.7, 56.0, 0.0, 119600.0, 120.0, 0.6, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-05-28T06:54:00, 19.2, 55.0, 0.0, 129800.0, 100.0, 0.6, 9999.999, 9999.999, 1018.7, 1027.1, 6.011558, 43.135978
2020-05-28T07:00:00, 19.5, 54.0, 0.0, 135100.0, 110.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.1, 6.011558, 43.135978
2020-05-28T07:06:00, 20.1, 52.0, 0.0, 141500.0, 100.0, 0.8, 9999.999, 9999.999, 1018.6, 1027.0, 6.011558, 43.135978
2020-05-28T07:12:00, 20.1, 49.0, 0.0, 150300.0, 70.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.0, 6.011558, 43.135978
2020-05-28T07:18:00, 20.4, 48.0, 0.0, 158000.0, 60.0, 0.7, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-05-28T07:24:00, 20.6, 48.0, 0.0, 163700.0, 50.0, 0.6, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-05-28T07:30:00, 21.3, 47.0, 0.0, 171600.0, 80.0, 0.5, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-05-28T07:36:00, 21.5, 46.0, 0.0, 178100.0, 90.0, 0.8, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2020-05-28T07:42:00, 21.9, 45.0, 0.0, 184400.0, 80.0, 0.7, 9999.999, 9999.999, 1018.4, 1026.8, 6.011558, 43.135978
2020-05-28T07:48:00, 22.0, 45.0, 0.0, 191100.0, 100.0, 0.9, 9999.999, 9999.999, 1018.4, 1026.8, 6.011558, 43.135978
2020-05-28T07:54:00, 22.2, 44.0, 0.0, 197700.0, 130.0, 1.1, 9999.999, 9999.999, 1018.4, 1026.7, 6.011558, 43.135978
2020-05-28T08:00:00, 22.2, 43.0, 0.0, 203200.0, 130.0, 1.2, 9999.999, 9999.999, 1018.3, 1026.6, 6.011558, 43.135978
2020-05-28T08:06:00, 22.5, 45.0, 0.0, 209900.0, 120.0, 1.1, 9999.999, 9999.999, 1018.3, 1026.6, 6.011558, 43.135978
2020-05-28T08:12:00, 22.6, 44.0, 0.0, 215000.0, 110.0, 1.0, 9999.999, 9999.999, 1018.2, 1026.5, 6.011558, 43.135978
2020-05-28T08:18:00, 22.7, 45.0, 0.0, 221100.0, 110.0, 1.0, 9999.999, 9999.999, 1018.1, 1026.4, 6.011558, 43.135978
2020-05-28T08:24:00, 23.0, 45.0, 0.0, 227200.0, 100.0, 1.1, 9999.999, 9999.999, 1018.1, 1026.4, 6.011558, 43.135978
2020-05-28T08:30:00, 23.5, 46.0, 0.0, 232800.0, 110.0, 1.1, 9999.999, 9999.999, 1018.0, 1026.3, 6.011558, 43.135978
2020-05-28T08:36:00, 23.9, 45.0, 0.0, 238600.0, 120.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.2, 6.011558, 43.135978
2020-05-28T08:42:00, 24.1, 43.0, 0.0, 244600.0, 180.0, 1.2, 9999.999, 9999.999, 1017.9, 1026.2, 6.011558, 43.135978
2020-05-28T08:48:00, 24.0, 45.0, 0.0, 249500.0, 230.0, 1.4, 9999.999, 9999.999, 1017.8, 1026.1, 6.011558, 43.135978
2020-05-28T08:54:00, 24.4, 43.0, 0.0, 254400.0, 230.0, 1.2, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2020-05-28T09:00:00, 24.5, 39.0, 0.0, 252500.0, 200.0, 1.4, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2020-05-28T09:06:00, 24.7, 42.0, 0.0, 257200.0, 200.0, 1.5, 9999.999, 9999.999, 1017.6, 1025.9, 6.011558, 43.135978
2020-05-28T09:12:00, 24.6, 46.0, 0.0, 262200.0, 210.0, 1.4, 9999.999, 9999.999, 1017.5, 1025.8, 6.011558, 43.135978
2020-05-28T09:18:00, 24.2, 45.0, 0.0, 267200.0, 230.0, 1.8, 9999.999, 9999.999, 1017.5, 1025.8, 6.011558, 43.135978
2020-05-28T09:24:00, 24.1, 43.0, 0.0, 271900.0, 230.0, 2.6, 9999.999, 9999.999, 1017.4, 1025.7, 6.011558, 43.135978
2020-05-28T09:30:00, 23.4, 45.0, 0.0, 278300.0, 230.0, 3.9, 9999.999, 9999.999, 1017.3, 1025.6, 6.011558, 43.135978
2020-05-28T09:36:00, 23.0, 45.0, 0.0, 282900.0, 230.0, 4.5, 9999.999, 9999.999, 1017.2, 1025.5, 6.011558, 43.135978
2020-05-28T09:42:00, 23.1, 46.0, 0.0, 287200.0, 230.0, 4.6, 9999.999, 9999.999, 1017.2, 1025.5, 6.011558, 43.135978
2020-05-28T09:48:00, 23.2, 47.0, 0.0, 291400.0, 230.0, 4.4, 9999.999, 9999.999, 1017.0, 1025.3, 6.011558, 43.135978
2020-05-28T09:54:00, 23.4, 46.0, 0.0, 294900.0, 230.0, 4.5, 9999.999, 9999.999, 1017.0, 1025.3, 6.011558, 43.135978
2020-05-28T10:00:00, 23.5, 45.0, 0.0, 298300.0, 240.0, 4.7, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-28T10:06:00, 23.3, 44.0, 0.0, 302300.0, 230.0, 5.1, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-28T10:12:00, 23.6, 44.0, 0.0, 304300.0, 230.0, 4.7, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-05-28T10:18:00, 23.5, 45.0, 0.0, 308300.0, 240.0, 4.8, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-05-28T10:24:00, 23.4, 43.0, 0.0, 311400.0, 230.0, 5.0, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-05-28T10:30:00, 23.4, 43.0, 0.0, 314100.0, 230.0, 5.0, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-05-28T10:36:00, 23.3, 43.0, 0.0, 316300.0, 230.0, 5.4, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-28T10:42:00, 23.6, 44.0, 0.0, 318100.0, 230.0, 5.4, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-28T10:48:00, 23.2, 44.0, 0.0, 321200.0, 230.0, 5.5, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-05-28T10:54:00, 23.9, 44.0, 0.0, 325700.0, 230.0, 5.2, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-05-28T11:00:00, 23.6, 44.0, 0.0, 328200.0, 240.0, 5.0, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-05-28T11:06:00, 23.5, 45.0, 0.0, 330300.0, 240.0, 5.6, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-05-28T11:12:00, 23.7, 45.0, 0.0, 331700.0, 240.0, 5.3, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-28T11:18:00, 23.6, 44.0, 0.0, 332800.0, 240.0, 5.6, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-28T11:24:00, 23.7, 44.0, 0.0, 334700.0, 240.0, 5.8, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-28T11:30:00, 23.9, 43.0, 0.0, 335000.0, 230.0, 5.4, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-28T11:36:00, 23.9, 43.0, 0.0, 335100.0, 240.0, 5.3, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-28T11:42:00, 24.1, 43.0, 0.0, 335400.0, 250.0, 5.1, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-28T11:48:00, 23.6, 44.0, 0.0, 337200.0, 240.0, 5.5, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-28T11:54:00, 24.2, 44.0, 0.0, 337000.0, 240.0, 5.3, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-28T12:00:00, 23.8, 45.0, 0.0, 337800.0, 240.0, 5.1, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-28T12:06:00, 23.7, 46.0, 0.0, 336600.0, 240.0, 5.4, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-28T12:12:00, 23.7, 46.0, 0.0, 336100.0, 230.0, 5.3, 9999.999, 9999.999, 1016.1, 1024.4, 6.011558, 43.135978
2020-05-28T12:18:00, 23.4, 48.0, 0.0, 335700.0, 230.0, 5.5, 9999.999, 9999.999, 1016.1, 1024.4, 6.011558, 43.135978
2020-05-28T12:24:00, 23.6, 47.0, 0.0, 334900.0, 230.0, 5.2, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2020-05-28T12:30:00, 23.5, 48.0, 0.0, 333900.0, 230.0, 4.8, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-05-28T12:36:00, 23.6, 49.0, 0.0, 332400.0, 240.0, 4.8, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2020-05-28T12:42:00, 24.0, 49.0, 0.0, 331700.0, 240.0, 5.2, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2020-05-28T12:48:00, 24.2, 48.0, 0.0, 330300.0, 240.0, 4.6, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-05-28T12:54:00, 24.0, 47.0, 0.0, 329200.0, 240.0, 4.8, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-05-28T13:00:00, 24.0, 48.0, 0.0, 326000.0, 240.0, 5.2, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-05-28T13:06:00, 24.4, 48.0, 0.0, 323500.0, 240.0, 4.8, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-05-28T13:12:00, 24.1, 48.0, 0.0, 322300.0, 240.0, 5.1, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2020-05-28T13:18:00, 24.0, 48.0, 0.0, 320300.0, 240.0, 5.0, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2020-05-28T13:24:00, 23.8, 48.0, 0.0, 317600.0, 240.0, 5.4, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-05-28T13:30:00, 23.9, 49.0, 0.0, 314500.0, 240.0, 5.6, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2020-05-28T13:36:00, 24.1, 48.0, 0.0, 311600.0, 240.0, 5.3, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2020-05-28T13:42:00, 24.2, 49.0, 0.0, 308200.0, 240.0, 5.0, 9999.999, 9999.999, 1015.1, 1023.4, 6.011558, 43.135978
2020-05-28T13:48:00, 24.2, 47.0, 0.0, 304500.0, 250.0, 5.0, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2020-05-28T13:54:00, 24.0, 49.0, 0.0, 302000.0, 250.0, 5.6, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2020-05-28T14:00:00, 24.0, 46.0, 0.0, 298200.0, 250.0, 5.6, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2020-05-28T14:06:00, 24.1, 47.0, 0.0, 294500.0, 240.0, 5.4, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2020-05-28T14:12:00, 24.0, 47.0, 0.0, 290600.0, 240.0, 5.6, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2020-05-28T14:18:00, 24.4, 42.0, 0.0, 286500.0, 250.0, 5.4, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2020-05-28T14:24:00, 24.2, 45.0, 0.0, 282900.0, 250.0, 5.4, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2020-05-28T14:30:00, 24.0, 42.0, 0.0, 277000.0, 250.0, 5.3, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2020-05-28T14:36:00, 24.2, 45.0, 0.0, 271900.0, 250.0, 5.4, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2020-05-28T14:42:00, 24.1, 42.0, 0.0, 268600.0, 250.0, 5.5, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2020-05-28T14:48:00, 23.8, 45.0, 0.0, 262000.0, 250.0, 6.1, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2020-05-28T14:54:00, 23.8, 46.0, 0.0, 256100.0, 260.0, 5.9, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2020-05-28T15:00:00, 23.7, 47.0, 0.0, 251100.0, 260.0, 6.2, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2020-05-28T15:06:00, 24.0, 49.0, 0.0, 245300.0, 260.0, 5.7, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2020-05-28T15:12:00, 23.7, 49.0, 0.0, 241600.0, 250.0, 5.2, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2020-05-28T15:18:00, 23.3, 52.0, 0.0, 237200.0, 240.0, 5.6, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2020-05-28T15:24:00, 23.3, 52.0, 0.0, 236700.0, 240.0, 5.5, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2020-05-28T15:30:00, 23.4, 51.0, 0.0, 232200.0, 230.0, 5.2, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-05-28T15:36:00, 23.4, 52.0, 0.0, 227700.0, 230.0, 5.2, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-05-28T15:42:00, 23.5, 50.0, 0.0, 220900.0, 240.0, 5.0, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2020-05-28T15:48:00, 23.2, 50.0, 0.0, 215000.0, 240.0, 5.4, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2020-05-28T15:54:00, 23.0, 49.0, 0.0, 207800.0, 230.0, 5.3, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-05-28T16:00:00, 23.1, 47.0, 0.0, 200500.0, 230.0, 5.1, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-05-28T16:06:00, 23.3, 46.0, 0.0, 194600.0, 230.0, 4.7, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-05-28T16:12:00, 23.0, 43.0, 0.0, 189000.0, 230.0, 5.3, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2020-05-28T16:18:00, 23.1, 43.0, 0.0, 182400.0, 230.0, 5.7, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2020-05-28T16:24:00, 22.9, 45.0, 0.0, 175800.0, 230.0, 5.5, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2020-05-28T16:30:00, 22.9, 42.0, 0.0, 169200.0, 230.0, 5.6, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2020-05-28T16:36:00, 23.0, 41.0, 0.0, 162300.0, 230.0, 5.5, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2020-05-28T16:42:00, 22.9, 41.0, 0.0, 152700.0, 220.0, 5.6, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-05-28T16:48:00, 22.9, 40.0, 0.0, 145700.0, 230.0, 5.5, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-05-28T16:54:00, 22.9, 39.0, 0.0, 141600.0, 230.0, 5.2, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-28T17:00:00, 22.8, 39.0, 0.0, 130600.0, 230.0, 4.9, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-28T17:06:00, 22.7, 38.0, 0.0, 123900.0, 230.0, 5.6, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-28T17:12:00, 22.8, 39.0, 0.0, 117300.0, 230.0, 5.4, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
