Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-08T00:00:00, 13.9, 67.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-05-08T00:06:00, 13.8, 68.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-05-08T00:12:00, 13.8, 68.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-05-08T00:18:00, 13.8, 68.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-05-08T00:24:00, 13.7, 69.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-05-08T00:30:00, 13.9, 68.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-05-08T00:36:00, 14.1, 67.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-05-08T00:42:00, 14.0, 68.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-05-08T00:48:00, 13.8, 68.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-05-08T00:54:00, 13.8, 68.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-05-08T01:00:00, 13.7, 68.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-05-08T01:06:00, 13.7, 68.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-05-08T01:12:00, 13.7, 69.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-05-08T01:18:00, 13.6, 69.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-05-08T01:24:00, 13.6, 70.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-05-08T01:30:00, 13.5, 70.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-05-08T01:36:00, 13.5, 71.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-05-08T01:42:00, 13.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-05-08T01:48:00, 13.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-05-08T01:54:00, 13.4, 71.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-05-08T02:00:00, 13.3, 71.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-05-08T02:06:00, 13.2, 71.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-05-08T02:12:00, 13.1, 72.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-05-08T02:18:00, 12.9, 72.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-05-08T02:24:00, 12.9, 72.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-05-08T02:30:00, 12.8, 73.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-05-08T02:36:00, 12.8, 73.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-05-08T02:42:00, 12.8, 73.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-05-08T02:48:00, 12.8, 73.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-05-08T02:54:00, 12.8, 73.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-05-08T03:00:00, 12.9, 73.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-05-08T03:06:00, 12.9, 73.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-05-08T03:12:00, 12.9, 73.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-05-08T03:18:00, 13.1, 72.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-05-08T03:24:00, 13.4, 71.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-05-08T03:30:00, 13.5, 71.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-05-08T03:36:00, 13.4, 71.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-05-08T03:42:00, 13.4, 71.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-05-08T03:48:00, 13.3, 71.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-05-08T03:54:00, 13.3, 71.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-05-08T04:00:00, 13.3, 71.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-05-08T04:06:00, 13.2, 71.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-05-08T04:12:00, 13.0, 72.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-05-08T04:18:00, 12.9, 73.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-05-08T04:24:00, 12.8, 73.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-05-08T04:30:00, 12.8, 73.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-05-08T04:36:00, 12.8, 73.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-05-08T04:42:00, 12.7, 74.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-05-08T04:48:00, 12.6, 74.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-05-08T04:54:00, 12.7, 74.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-05-08T05:00:00, 12.7, 74.0, 0.0, 4200.0, 130.0, 1.4, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-05-08T05:06:00, 12.7, 74.0, 0.0, 7300.0, 140.0, 1.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-05-08T05:12:00, 12.7, 74.0, 0.0, 10400.0, 140.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-05-08T05:18:00, 12.8, 74.0, 0.0, 12800.0, 130.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-05-08T05:24:00, 12.9, 74.0, 0.0, 15100.0, 130.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-05-08T05:30:00, 13.0, 74.0, 0.0, 17900.0, 140.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-05-08T05:36:00, 13.1, 74.0, 0.0, 21500.0, 140.0, 1.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-05-08T05:42:00, 13.3, 74.0, 0.0, 27800.0, 140.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-05-08T05:48:00, 13.5, 74.0, 0.0, 30900.0, 140.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-05-08T05:54:00, 13.7, 74.0, 0.0, 35200.0, 150.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-05-08T06:00:00, 14.0, 74.0, 0.0, 40200.0, 150.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-05-08T06:06:00, 14.2, 73.0, 0.0, 44100.0, 140.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-05-08T06:12:00, 14.5, 71.0, 0.0, 55700.0, 130.0, 1.3, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-05-08T06:18:00, 14.7, 71.0, 0.0, 58000.0, 110.0, 1.7, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-05-08T06:24:00, 15.0, 70.0, 0.0, 69000.0, 110.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-05-08T06:30:00, 15.5, 69.0, 0.0, 77700.0, 100.0, 1.8, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-05-08T06:36:00, 15.9, 67.0, 0.0, 75600.0, 90.0, 1.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-05-08T06:42:00, 16.0, 66.0, 0.0, 59200.0, 80.0, 2.1, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-05-08T06:48:00, 16.1, 65.0, 0.0, 55600.0, 90.0, 2.2, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-05-08T06:54:00, 16.2, 65.0, 0.0, 64200.0, 90.0, 2.2, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-05-08T07:00:00, 16.8, 65.0, 0.0, 94700.0, 90.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-05-08T07:06:00, 17.4, 62.0, 0.0, 99900.0, 90.0, 1.8, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-08T07:12:00, 17.9, 60.0, 0.0, 105500.0, 80.0, 1.7, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-08T07:18:00, 18.5, 57.0, 0.0, 107100.0, 90.0, 1.7, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-08T07:24:00, 18.9, 55.0, 0.0, 140600.0, 80.0, 2.0, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-08T07:30:00, 19.4, 53.0, 0.0, 153700.0, 80.0, 2.0, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-08T07:36:00, 19.9, 51.0, 0.0, 167100.0, 80.0, 1.9, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-08T07:42:00, 20.2, 50.0, 0.0, 174400.0, 80.0, 2.2, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-05-08T07:48:00, 20.1, 49.0, 0.0, 163000.0, 80.0, 2.6, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-08T07:54:00, 20.1, 49.0, 0.0, 179500.0, 70.0, 2.4, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-08T08:00:00, 20.6, 49.0, 0.0, 175000.0, 80.0, 2.4, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-05-08T08:06:00, 20.5, 49.0, 0.0, 155000.0, 80.0, 2.3, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-08T08:12:00, 20.8, 49.0, 0.0, 166700.0, 80.0, 2.3, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-08T08:18:00, 20.9, 48.0, 0.0, 169000.0, 80.0, 2.4, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-08T08:24:00, 20.9, 47.0, 0.0, 148600.0, 80.0, 2.8, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-08T08:30:00, 21.1, 46.0, 0.0, 159000.0, 90.0, 2.9, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-08T08:36:00, 21.2, 46.0, 0.0, 167300.0, 80.0, 2.8, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-08T08:42:00, 21.6, 46.0, 0.0, 227300.0, 80.0, 2.6, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-08T08:48:00, 22.1, 46.0, 0.0, 213400.0, 80.0, 2.5, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-08T08:54:00, 22.4, 46.0, 0.0, 191600.0, 90.0, 2.1, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-08T09:00:00, 22.6, 46.0, 0.0, 226100.0, 110.0, 2.1, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-05-08T09:06:00, 22.8, 44.0, 0.0, 235400.0, 100.0, 1.8, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-05-08T09:12:00, 23.0, 44.0, 0.0, 247300.0, 80.0, 1.8, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-08T09:18:00, 23.4, 44.0, 0.0, 209300.0, 100.0, 1.8, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-08T09:24:00, 23.3, 44.0, 0.0, 84300.0, 100.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-08T09:30:00, 23.5, 46.0, 0.0, 59100.0, 90.0, 2.3, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-08T09:36:00, 23.5, 44.0, 0.0, 65500.0, 100.0, 2.6, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2020-05-08T09:42:00, 23.3, 42.0, 0.0, 63800.0, 100.0, 2.9, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2020-05-08T09:48:00, 23.2, 42.0, 0.0, 62200.0, 110.0, 2.8, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2020-05-08T09:54:00, 23.2, 41.0, 0.0, 64200.0, 110.0, 3.0, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2020-05-08T10:00:00, 23.4, 42.0, 0.0, 62000.0, 110.0, 3.0, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-08T10:06:00, 23.6, 40.0, 0.0, 62100.0, 110.0, 3.1, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-08T10:12:00, 23.4, 40.0, 0.0, 62100.0, 100.0, 3.2, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-08T10:18:00, 23.3, 39.0, 0.0, 60600.0, 100.0, 3.2, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-08T10:24:00, 23.6, 39.0, 0.0, 63600.0, 100.0, 3.4, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2020-05-08T10:30:00, 23.6, 40.0, 0.0, 62300.0, 80.0, 3.2, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-05-08T10:36:00, 24.0, 38.0, 0.0, 64400.0, 90.0, 2.9, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-05-08T10:42:00, 24.1, 38.0, 0.0, 55600.0, 100.0, 2.9, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-05-08T10:48:00, 24.1, 39.0, 0.0, 58100.0, 100.0, 2.8, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-05-08T10:54:00, 24.2, 36.0, 0.0, 57500.0, 100.0, 3.0, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-05-08T11:00:00, 24.2, 36.0, 0.0, 58800.0, 110.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2020-05-08T11:06:00, 24.4, 34.0, 0.0, 60100.0, 100.0, 2.7, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2020-05-08T11:12:00, 24.3, 34.0, 0.0, 58500.0, 100.0, 3.1, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2020-05-08T11:18:00, 24.4, 34.0, 0.0, 59500.0, 110.0, 3.3, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2020-05-08T11:24:00, 24.8, 34.0, 0.0, 59700.0, 110.0, 2.7, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2020-05-08T11:30:00, 24.4, 33.0, 0.0, 59600.0, 110.0, 2.5, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2020-05-08T11:36:00, 24.6, 35.0, 0.0, 61000.0, 110.0, 2.8, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2020-05-08T11:42:00, 24.6, 33.0, 0.0, 60800.0, 130.0, 2.5, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2020-05-08T11:48:00, 24.7, 34.0, 0.0, 61800.0, 140.0, 2.2, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2020-05-08T11:54:00, 25.0, 34.0, 0.0, 62100.0, 140.0, 1.9, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2020-05-08T12:00:00, 24.8, 33.0, 0.0, 57200.0, 130.0, 2.2, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2020-05-08T12:06:00, 25.1, 33.0, 0.0, 64700.0, 130.0, 2.0, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2020-05-08T12:12:00, 25.3, 31.0, 0.0, 68100.0, 120.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2020-05-08T12:18:00, 25.0, 33.0, 0.0, 65400.0, 110.0, 2.3, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2020-05-08T12:24:00, 24.7, 32.0, 0.0, 65300.0, 120.0, 2.4, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2020-05-08T12:30:00, 25.0, 34.0, 0.0, 63700.0, 120.0, 2.4, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2020-05-08T12:36:00, 25.1, 34.0, 0.0, 63400.0, 120.0, 2.0, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2020-05-08T12:42:00, 25.3, 32.0, 0.0, 61800.0, 120.0, 2.2, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2020-05-08T12:48:00, 25.0, 34.0, 0.0, 62400.0, 120.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2020-05-08T12:54:00, 25.0, 31.0, 0.0, 62500.0, 140.0, 2.1, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2020-05-08T13:00:00, 24.7, 30.0, 0.0, 61600.0, 140.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2020-05-08T13:06:00, 24.5, 31.0, 0.0, 61300.0, 140.0, 2.7, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2020-05-08T13:12:00, 24.9, 30.0, 0.0, 62800.0, 140.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2020-05-08T13:18:00, 24.7, 29.0, 0.0, 64400.0, 120.0, 1.8, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2020-05-08T13:24:00, 24.9, 29.0, 0.0, 63200.0, 130.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2020-05-08T13:30:00, 25.3, 30.0, 0.0, 61200.0, 130.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2020-05-08T13:36:00, 25.2, 28.0, 0.0, 62300.0, 130.0, 1.8, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2020-05-08T13:42:00, 24.8, 29.0, 0.0, 57100.0, 140.0, 2.2, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2020-05-08T13:48:00, 24.6, 28.0, 0.0, 56800.0, 140.0, 2.5, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2020-05-08T13:54:00, 24.4, 30.0, 0.0, 61800.0, 130.0, 2.5, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2020-05-08T14:00:00, 24.2, 28.0, 0.0, 61200.0, 130.0, 2.4, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2020-05-08T14:06:00, 24.3, 27.0, 0.0, 58500.0, 130.0, 2.4, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2020-05-08T14:12:00, 24.4, 27.0, 0.0, 58200.0, 150.0, 2.2, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2020-05-08T14:18:00, 24.4, 27.0, 0.0, 58800.0, 140.0, 2.2, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2020-05-08T14:24:00, 24.2, 29.0, 0.0, 52100.0, 140.0, 2.2, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2020-05-08T14:30:00, 24.3, 27.0, 0.0, 53400.0, 140.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2020-05-08T14:36:00, 24.6, 30.0, 0.0, 54100.0, 150.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2020-05-08T14:42:00, 24.6, 36.0, 0.0, 54300.0, 150.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2020-05-08T14:48:00, 24.4, 34.0, 0.0, 53800.0, 160.0, 1.3, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2020-05-08T14:54:00, 24.5, 33.0, 0.0, 51600.0, 160.0, 1.3, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2020-05-08T15:00:00, 24.1, 35.0, 0.0, 47300.0, 150.0, 1.2, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2020-05-08T15:06:00, 23.6, 34.0, 0.0, 34900.0, 170.0, 1.1, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-05-08T15:12:00, 23.5, 34.0, 0.0, 58100.0, 190.0, 1.2, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-05-08T15:18:00, 23.5, 35.0, 0.0, 90100.0, 160.0, 1.6, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-05-08T15:24:00, 23.1, 34.0, 0.0, 63400.0, 150.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-05-08T15:30:00, 22.4, 33.0, 0.0, 42600.0, 170.0, 1.5, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2020-05-08T15:36:00, 21.8, 34.0, 0.0, 36600.0, 150.0, 1.5, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2020-05-08T15:42:00, 22.5, 37.0, 0.0, 187300.0, 160.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2020-05-08T15:48:00, 23.3, 34.0, 0.0, 217800.0, 160.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-05-08T15:54:00, 22.9, 36.0, 0.0, 141700.0, 140.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-05-08T16:00:00, 22.7, 35.0, 0.0, 116000.0, 140.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-05-08T16:06:00, 22.3, 38.0, 0.0, 86800.0, 150.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-05-08T16:12:00, 21.9, 36.0, 0.0, 72800.0, 140.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-05-08T16:18:00, 21.5, 35.0, 0.0, 22300.0, 140.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-08T16:24:00, 21.4, 35.0, 0.0, 21900.0, 130.0, 1.4, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-05-08T16:30:00, 21.5, 36.0, 0.0, 30900.0, 140.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-05-08T16:36:00, 22.2, 36.0, 0.0, 46600.0, 130.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-05-08T16:42:00, 22.5, 36.0, 0.0, 58500.0, 100.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-05-08T16:48:00, 22.9, 37.0, 0.0, 49600.0, 110.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-05-08T16:54:00, 22.7, 35.0, 0.0, 33100.0, 120.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-08T17:00:00, 22.4, 36.0, 0.0, 17900.0, 190.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-05-08T17:06:00, 21.7, 34.0, 0.0, 16300.0, 170.0, 0.8, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2020-05-08T17:12:00, 21.6, 36.0, 0.0, 25300.0, 130.0, 1.2, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
