Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-15T00:00:00, 15.4, 90.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-05-15T00:06:00, 15.3, 90.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-05-15T00:12:00, 15.1, 90.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-05-15T00:18:00, 14.9, 89.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-05-15T00:24:00, 14.7, 89.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-05-15T00:30:00, 14.6, 88.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-05-15T00:36:00, 14.5, 88.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-05-15T00:42:00, 14.4, 88.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-05-15T00:48:00, 14.4, 88.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-05-15T00:54:00, 14.4, 88.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-05-15T01:00:00, 14.4, 88.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-05-15T01:06:00, 14.5, 88.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-05-15T01:12:00, 14.5, 89.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-05-15T01:18:00, 14.5, 89.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-05-15T01:24:00, 14.5, 89.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-05-15T01:30:00, 14.5, 89.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-05-15T01:36:00, 14.5, 89.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-05-15T01:42:00, 14.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-05-15T01:48:00, 14.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-05-15T01:54:00, 14.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-05-15T02:00:00, 14.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-05-15T02:06:00, 14.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-05-15T02:12:00, 14.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-05-15T02:18:00, 14.3, 90.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-05-15T02:24:00, 14.4, 90.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-05-15T02:30:00, 14.4, 90.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-05-15T02:36:00, 14.4, 90.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-05-15T02:42:00, 14.4, 90.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-15T02:48:00, 14.3, 90.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-15T02:54:00, 14.3, 90.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-15T03:00:00, 14.4, 90.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-15T03:06:00, 14.4, 90.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-15T03:12:00, 14.3, 90.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-15T03:18:00, 14.4, 90.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-15T03:24:00, 14.4, 90.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-05-15T03:30:00, 14.4, 90.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-05-15T03:36:00, 14.4, 90.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-05-15T03:42:00, 14.4, 90.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-05-15T03:48:00, 14.4, 90.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-05-15T03:54:00, 14.5, 90.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2020-05-15T04:00:00, 14.5, 90.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2020-05-15T04:06:00, 14.5, 90.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2020-05-15T04:12:00, 14.6, 90.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2020-05-15T04:18:00, 14.6, 90.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2020-05-15T04:24:00, 14.6, 90.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2020-05-15T04:30:00, 14.5, 90.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2020-05-15T04:36:00, 14.6, 90.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2020-05-15T04:42:00, 14.6, 90.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2020-05-15T04:48:00, 14.6, 90.0, 0.0, 2600.0, 260.0, 0.9, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2020-05-15T04:54:00, 14.7, 90.0, 0.0, 5300.0, 0.0, 0.0, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2020-05-15T05:00:00, 14.7, 90.0, 0.0, 5900.0, 120.0, 0.5, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2020-05-15T05:06:00, 14.6, 90.0, 0.0, 6700.0, 150.0, 0.5, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-05-15T05:12:00, 14.7, 90.0, 0.0, 8800.0, 140.0, 0.5, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-05-15T05:18:00, 14.7, 90.0, 0.0, 10600.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2020-05-15T05:24:00, 14.8, 90.0, 0.0, 10800.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2020-05-15T05:30:00, 14.8, 90.0, 0.0, 11300.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-05-15T05:36:00, 14.9, 91.0, 0.0, 13500.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-05-15T05:42:00, 14.9, 90.0, 0.0, 18500.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-05-15T05:48:00, 14.9, 90.0, 0.0, 21900.0, 250.0, 0.9, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-05-15T05:54:00, 14.9, 90.0, 0.0, 24000.0, 260.0, 1.7, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-05-15T06:00:00, 15.0, 90.0, 0.0, 29700.0, 250.0, 2.9, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2020-05-15T06:06:00, 15.1, 90.0, 0.0, 34100.0, 260.0, 3.2, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2020-05-15T06:12:00, 15.2, 89.0, 0.0, 38200.0, 260.0, 2.8, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-05-15T06:18:00, 15.3, 89.0, 0.0, 40900.0, 270.0, 1.9, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-05-15T06:24:00, 15.5, 89.0, 0.0, 49300.0, 260.0, 1.9, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-05-15T06:30:00, 15.5, 88.0, 0.0, 56500.0, 250.0, 2.5, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2020-05-15T06:36:00, 15.7, 88.0, 0.0, 64100.0, 250.0, 2.6, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2020-05-15T06:42:00, 15.8, 87.0, 0.0, 63200.0, 250.0, 2.5, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2020-05-15T06:48:00, 16.1, 87.0, 0.0, 86500.0, 250.0, 2.3, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2020-05-15T06:54:00, 16.2, 86.0, 0.0, 73600.0, 270.0, 1.8, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2020-05-15T07:00:00, 16.4, 85.0, 0.0, 90400.0, 270.0, 2.0, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-05-15T07:06:00, 16.8, 83.0, 0.0, 125600.0, 270.0, 2.8, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-05-15T07:12:00, 17.1, 79.0, 0.0, 151500.0, 280.0, 3.3, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-05-15T07:18:00, 17.5, 77.0, 0.0, 153700.0, 280.0, 3.3, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-05-15T07:24:00, 17.5, 75.0, 0.0, 139200.0, 280.0, 3.0, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-05-15T07:30:00, 18.0, 73.0, 0.0, 146000.0, 290.0, 2.9, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-05-15T07:36:00, 18.1, 72.0, 0.0, 109700.0, 280.0, 2.9, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-05-15T07:42:00, 18.4, 71.0, 0.0, 145200.0, 270.0, 2.7, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-05-15T07:48:00, 18.8, 68.0, 0.0, 173200.0, 270.0, 2.5, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-05-15T07:54:00, 19.2, 67.0, 0.0, 182900.0, 270.0, 2.4, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-05-15T08:00:00, 19.3, 66.0, 0.0, 200100.0, 250.0, 2.2, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-05-15T08:06:00, 19.7, 64.0, 0.0, 196400.0, 240.0, 2.0, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-05-15T08:12:00, 19.7, 63.0, 0.0, 190200.0, 240.0, 2.4, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-05-15T08:18:00, 19.8, 62.0, 0.0, 204100.0, 230.0, 2.9, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-05-15T08:24:00, 19.9, 63.0, 0.0, 209800.0, 230.0, 3.0, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-05-15T08:30:00, 19.8, 64.0, 0.0, 215800.0, 240.0, 3.4, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-05-15T08:36:00, 19.4, 67.0, 0.0, 221500.0, 240.0, 3.6, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-05-15T08:42:00, 19.4, 69.0, 0.0, 227600.0, 240.0, 3.2, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-05-15T08:48:00, 19.3, 70.0, 0.0, 231400.0, 240.0, 3.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-05-15T08:54:00, 19.2, 71.0, 0.0, 171700.0, 230.0, 2.8, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-05-15T09:00:00, 19.2, 72.0, 0.0, 196000.0, 240.0, 2.8, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-05-15T09:06:00, 19.4, 72.0, 0.0, 250900.0, 230.0, 3.0, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-05-15T09:12:00, 20.1, 73.0, 0.0, 253200.0, 230.0, 2.8, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-05-15T09:18:00, 19.8, 71.0, 0.0, 258400.0, 240.0, 2.8, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-05-15T09:24:00, 20.2, 71.0, 0.0, 263700.0, 250.0, 3.0, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-05-15T09:30:00, 19.9, 71.0, 0.0, 268200.0, 250.0, 3.1, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-05-15T09:36:00, 19.7, 69.0, 0.0, 272500.0, 230.0, 3.4, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-05-15T09:42:00, 19.3, 70.0, 0.0, 277000.0, 230.0, 3.8, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-05-15T09:48:00, 19.4, 70.0, 0.0, 282200.0, 230.0, 3.8, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-05-15T09:54:00, 19.7, 70.0, 0.0, 286400.0, 240.0, 4.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-05-15T10:00:00, 19.6, 68.0, 0.0, 289800.0, 240.0, 4.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-05-15T10:06:00, 19.8, 68.0, 0.0, 292900.0, 240.0, 3.7, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-05-15T10:12:00, 19.6, 67.0, 0.0, 297400.0, 240.0, 3.8, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-05-15T10:18:00, 19.5, 69.0, 0.0, 300800.0, 230.0, 3.8, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-05-15T10:24:00, 19.8, 67.0, 0.0, 304600.0, 240.0, 4.1, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-05-15T10:30:00, 19.4, 66.0, 0.0, 308600.0, 230.0, 4.2, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-05-15T10:36:00, 19.6, 66.0, 0.0, 310600.0, 230.0, 4.4, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-05-15T10:42:00, 19.7, 66.0, 0.0, 311200.0, 230.0, 4.5, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-05-15T10:48:00, 19.8, 67.0, 0.0, 311900.0, 230.0, 4.4, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-05-15T10:54:00, 20.0, 65.0, 0.0, 314700.0, 240.0, 4.3, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-05-15T11:00:00, 19.9, 65.0, 0.0, 317400.0, 230.0, 4.7, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-05-15T11:06:00, 19.9, 65.0, 0.0, 321500.0, 230.0, 5.2, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-05-15T11:12:00, 19.7, 64.0, 0.0, 271300.0, 230.0, 5.3, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-05-15T11:18:00, 20.3, 66.0, 0.0, 297400.0, 230.0, 4.3, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-05-15T11:24:00, 20.6, 63.0, 0.0, 325000.0, 240.0, 3.8, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-05-15T11:30:00, 20.5, 61.0, 0.0, 324800.0, 240.0, 4.5, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-05-15T11:36:00, 20.2, 62.0, 0.0, 326600.0, 240.0, 4.7, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-05-15T11:42:00, 20.4, 62.0, 0.0, 326900.0, 240.0, 4.5, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-05-15T11:48:00, 20.7, 60.0, 0.0, 326000.0, 240.0, 4.2, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-05-15T11:54:00, 20.7, 61.0, 0.0, 326500.0, 240.0, 4.2, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-05-15T12:00:00, 20.4, 60.0, 0.0, 326600.0, 240.0, 4.6, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-05-15T12:06:00, 20.5, 60.0, 0.0, 327200.0, 230.0, 4.9, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-05-15T12:12:00, 20.9, 60.0, 0.0, 327000.0, 230.0, 4.7, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-05-15T12:18:00, 20.8, 58.0, 0.0, 326700.0, 240.0, 4.7, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-05-15T12:24:00, 21.0, 59.0, 0.0, 325900.0, 240.0, 4.6, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-05-15T12:30:00, 20.7, 59.0, 0.0, 325900.0, 230.0, 4.9, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-05-15T12:36:00, 21.1, 58.0, 0.0, 324100.0, 230.0, 4.9, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-05-15T12:42:00, 21.4, 58.0, 0.0, 321800.0, 240.0, 4.5, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-05-15T12:48:00, 21.2, 57.0, 0.0, 320800.0, 240.0, 4.3, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-05-15T12:54:00, 21.5, 56.0, 0.0, 318800.0, 240.0, 4.6, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-05-15T13:00:00, 21.1, 56.0, 0.0, 317600.0, 240.0, 5.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-05-15T13:06:00, 21.5, 57.0, 0.0, 315600.0, 230.0, 4.8, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-05-15T13:12:00, 21.2, 57.0, 0.0, 313700.0, 240.0, 4.8, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-05-15T13:18:00, 21.5, 56.0, 0.0, 311500.0, 230.0, 5.4, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-05-15T13:24:00, 21.6, 55.0, 0.0, 308800.0, 240.0, 5.7, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-05-15T13:30:00, 21.5, 55.0, 0.0, 306900.0, 250.0, 5.3, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-05-15T13:36:00, 21.5, 54.0, 0.0, 303400.0, 250.0, 5.4, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-05-15T13:42:00, 21.7, 55.0, 0.0, 300800.0, 250.0, 5.2, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-05-15T13:48:00, 21.6, 55.0, 0.0, 297500.0, 250.0, 5.2, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-05-15T13:54:00, 21.2, 55.0, 0.0, 294400.0, 250.0, 5.8, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-05-15T14:00:00, 21.5, 56.0, 0.0, 290400.0, 250.0, 5.4, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-05-15T14:06:00, 21.8, 55.0, 0.0, 286300.0, 240.0, 4.5, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-05-15T14:12:00, 21.3, 56.0, 0.0, 282500.0, 230.0, 4.6, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-05-15T14:18:00, 21.1, 57.0, 0.0, 278400.0, 230.0, 5.4, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-05-15T14:24:00, 20.7, 60.0, 0.0, 274000.0, 230.0, 5.7, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-05-15T14:30:00, 20.7, 59.0, 0.0, 268900.0, 240.0, 5.8, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-05-15T14:36:00, 20.9, 59.0, 0.0, 264400.0, 240.0, 5.7, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-05-15T14:42:00, 20.7, 58.0, 0.0, 259200.0, 240.0, 5.7, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-05-15T14:48:00, 20.8, 58.0, 0.0, 253900.0, 240.0, 5.5, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-05-15T14:54:00, 20.7, 58.0, 0.0, 249700.0, 240.0, 5.7, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-05-15T15:00:00, 20.3, 59.0, 0.0, 244800.0, 240.0, 6.3, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-05-15T15:06:00, 20.5, 59.0, 0.0, 239000.0, 240.0, 6.2, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-05-15T15:12:00, 20.6, 58.0, 0.0, 233100.0, 240.0, 5.8, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-05-15T15:18:00, 20.6, 59.0, 0.0, 228500.0, 250.0, 5.7, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-05-15T15:24:00, 21.0, 57.0, 0.0, 223200.0, 250.0, 5.5, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-05-15T15:30:00, 20.4, 59.0, 0.0, 217900.0, 250.0, 6.0, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-05-15T15:36:00, 20.4, 59.0, 0.0, 211700.0, 240.0, 6.1, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-05-15T15:42:00, 20.7, 60.0, 0.0, 205800.0, 240.0, 5.2, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-05-15T15:48:00, 20.8, 59.0, 0.0, 198900.0, 240.0, 4.8, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-05-15T15:54:00, 20.8, 59.0, 0.0, 192900.0, 240.0, 4.9, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-05-15T16:00:00, 20.9, 60.0, 0.0, 187600.0, 240.0, 4.9, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-05-15T16:06:00, 21.0, 59.0, 0.0, 181200.0, 240.0, 4.5, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-05-15T16:12:00, 21.0, 60.0, 0.0, 175300.0, 240.0, 4.7, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-05-15T16:18:00, 21.2, 60.0, 0.0, 169000.0, 240.0, 4.6, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-05-15T16:24:00, 21.2, 59.0, 0.0, 163000.0, 240.0, 4.5, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-05-15T16:30:00, 20.8, 60.0, 0.0, 156700.0, 230.0, 4.7, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-05-15T16:36:00, 21.0, 60.0, 0.0, 149300.0, 230.0, 4.6, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-05-15T16:42:00, 21.0, 60.0, 0.0, 143200.0, 240.0, 4.2, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-05-15T16:48:00, 21.0, 60.0, 0.0, 137100.0, 240.0, 4.2, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-05-15T16:54:00, 20.8, 61.0, 0.0, 130500.0, 240.0, 4.3, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-05-15T17:00:00, 20.7, 61.0, 0.0, 123600.0, 230.0, 4.2, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-05-15T17:06:00, 20.6, 61.0, 0.0, 116200.0, 230.0, 3.9, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-05-15T17:12:00, 20.7, 61.0, 0.0, 110000.0, 230.0, 3.6, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-05-15T17:18:00, 20.7, 62.0, 0.0, 103700.0, 230.0, 3.6, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
