Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-20T00:00:00, 16.5, 88.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-05-20T00:06:00, 16.3, 88.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-20T00:12:00, 16.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-20T00:18:00, 16.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-20T00:24:00, 16.5, 89.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-20T00:30:00, 16.4, 89.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-20T00:36:00, 16.4, 89.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-20T00:42:00, 16.4, 90.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-20T00:48:00, 16.4, 90.0, 0.0, 0.0, 290.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-20T00:54:00, 16.3, 89.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-20T01:00:00, 16.2, 90.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-20T01:06:00, 16.0, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-20T01:12:00, 15.9, 90.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-20T01:18:00, 15.8, 90.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-20T01:24:00, 15.7, 90.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-20T01:30:00, 15.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-20T01:36:00, 15.5, 90.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-20T01:42:00, 15.4, 90.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-20T01:48:00, 15.3, 91.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-20T01:54:00, 15.3, 91.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-20T02:00:00, 15.2, 91.0, 0.0, 0.0, 340.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-20T02:06:00, 15.2, 91.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-20T02:12:00, 15.3, 91.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-05-20T02:18:00, 15.3, 91.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-05-20T02:24:00, 15.1, 91.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-05-20T02:30:00, 15.0, 91.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-05-20T02:36:00, 15.2, 92.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-05-20T02:42:00, 15.1, 91.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-05-20T02:48:00, 15.0, 91.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-05-20T02:54:00, 14.9, 91.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-05-20T03:00:00, 14.8, 91.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-05-20T03:06:00, 14.8, 91.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-05-20T03:12:00, 14.7, 91.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-05-20T03:18:00, 14.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-05-20T03:24:00, 14.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-05-20T03:30:00, 14.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-05-20T03:36:00, 14.5, 92.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2020-05-20T03:42:00, 14.5, 92.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-05-20T03:48:00, 14.5, 92.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-05-20T03:54:00, 14.4, 92.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-05-20T04:00:00, 14.4, 92.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-05-20T04:06:00, 14.5, 92.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-05-20T04:12:00, 14.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-05-20T04:18:00, 14.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-05-20T04:24:00, 14.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-05-20T04:30:00, 14.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-05-20T04:36:00, 14.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-05-20T04:42:00, 14.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-05-20T04:48:00, 14.2, 92.0, 0.0, 2600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-05-20T04:54:00, 14.3, 92.0, 0.0, 8200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-05-20T05:00:00, 14.3, 92.0, 0.0, 11700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-05-20T05:06:00, 14.6, 92.0, 0.0, 15100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-05-20T05:12:00, 14.7, 92.0, 0.0, 18900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-05-20T05:18:00, 14.9, 92.0, 0.0, 23500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-05-20T05:24:00, 15.1, 92.0, 0.0, 28800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-05-20T05:30:00, 15.3, 92.0, 0.0, 34500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-05-20T05:36:00, 15.6, 92.0, 0.0, 40800.0, 30.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-05-20T05:42:00, 15.8, 92.0, 0.0, 47200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-05-20T05:48:00, 15.9, 92.0, 0.0, 54100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-05-20T05:54:00, 16.4, 92.0, 0.0, 60100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-05-20T06:00:00, 16.6, 92.0, 0.0, 59900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-05-20T06:06:00, 16.8, 92.0, 0.0, 55300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-05-20T06:12:00, 17.0, 92.0, 0.0, 48400.0, 260.0, 0.5, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-05-20T06:18:00, 17.5, 92.0, 0.0, 48500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-05-20T06:24:00, 18.0, 91.0, 0.0, 90300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-05-20T06:30:00, 18.4, 90.0, 0.0, 95000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-05-20T06:36:00, 18.9, 89.0, 0.0, 93300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-05-20T06:42:00, 18.7, 87.0, 0.0, 98200.0, 80.0, 0.8, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-05-20T06:48:00, 18.9, 86.0, 0.0, 102700.0, 110.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-05-20T06:54:00, 18.8, 83.0, 0.0, 108600.0, 120.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-05-20T07:00:00, 19.0, 82.0, 0.0, 109700.0, 110.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-05-20T07:06:00, 19.4, 82.0, 0.0, 107000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-05-20T07:12:00, 19.9, 81.0, 0.0, 136400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-05-20T07:18:00, 20.1, 79.0, 0.0, 155300.0, 270.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-05-20T07:24:00, 20.6, 78.0, 0.0, 162800.0, 190.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-05-20T07:30:00, 20.9, 74.0, 0.0, 169300.0, 110.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-05-20T07:36:00, 21.2, 74.0, 0.0, 175800.0, 90.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-05-20T07:42:00, 21.3, 72.0, 0.0, 182700.0, 80.0, 1.2, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-05-20T07:48:00, 21.7, 68.0, 0.0, 189000.0, 70.0, 1.1, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2020-05-20T07:54:00, 22.3, 66.0, 0.0, 194700.0, 50.0, 0.6, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2020-05-20T08:00:00, 22.6, 65.0, 0.0, 200800.0, 80.0, 0.8, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-05-20T08:06:00, 23.0, 63.0, 0.0, 207000.0, 100.0, 1.0, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-05-20T08:12:00, 23.3, 62.0, 0.0, 213600.0, 110.0, 0.9, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-05-20T08:18:00, 23.8, 61.0, 0.0, 219300.0, 110.0, 0.8, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-05-20T08:24:00, 24.0, 59.0, 0.0, 224900.0, 110.0, 1.0, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-05-20T08:30:00, 24.0, 59.0, 0.0, 230500.0, 120.0, 0.9, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-05-20T08:36:00, 24.3, 54.0, 0.0, 236000.0, 150.0, 1.0, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-05-20T08:42:00, 24.5, 51.0, 0.0, 241600.0, 230.0, 1.5, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-05-20T08:48:00, 24.7, 50.0, 0.0, 247800.0, 250.0, 1.8, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-05-20T08:54:00, 24.8, 47.0, 0.0, 253200.0, 240.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-05-20T09:00:00, 25.0, 46.0, 0.0, 258200.0, 240.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-05-20T09:06:00, 25.4, 44.0, 0.0, 262800.0, 240.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-05-20T09:12:00, 25.3, 46.0, 0.0, 268100.0, 240.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2020-05-20T09:18:00, 25.4, 44.0, 0.0, 272100.0, 250.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-05-20T09:24:00, 25.8, 45.0, 0.0, 276800.0, 250.0, 2.3, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-05-20T09:30:00, 25.7, 43.0, 0.0, 281000.0, 240.0, 2.5, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-05-20T09:36:00, 25.7, 44.0, 0.0, 285200.0, 240.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-05-20T09:42:00, 25.5, 43.0, 0.0, 289500.0, 240.0, 2.4, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-05-20T09:48:00, 25.5, 45.0, 0.0, 293800.0, 240.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-05-20T09:54:00, 26.1, 43.0, 0.0, 296700.0, 230.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T10:00:00, 26.5, 43.0, 0.0, 300000.0, 220.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T10:06:00, 26.8, 39.0, 0.0, 302800.0, 220.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-05-20T10:12:00, 26.4, 43.0, 0.0, 306700.0, 210.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-05-20T10:18:00, 26.8, 41.0, 0.0, 309100.0, 190.0, 1.3, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-05-20T10:24:00, 27.1, 42.0, 0.0, 312000.0, 180.0, 1.1, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-05-20T10:30:00, 27.1, 40.0, 0.0, 314800.0, 210.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-05-20T10:36:00, 26.3, 41.0, 0.0, 318900.0, 220.0, 1.8, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-05-20T10:42:00, 26.2, 39.0, 0.0, 321100.0, 220.0, 1.8, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-05-20T10:48:00, 26.0, 41.0, 0.0, 324400.0, 210.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-05-20T10:54:00, 25.8, 42.0, 0.0, 326200.0, 210.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-05-20T11:00:00, 25.8, 41.0, 0.0, 328300.0, 210.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-05-20T11:06:00, 26.2, 42.0, 0.0, 329500.0, 210.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-05-20T11:12:00, 26.8, 40.0, 0.0, 330900.0, 220.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-05-20T11:18:00, 26.3, 39.0, 0.0, 333300.0, 220.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-05-20T11:24:00, 26.0, 39.0, 0.0, 334900.0, 210.0, 2.2, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-05-20T11:30:00, 26.3, 42.0, 0.0, 335300.0, 210.0, 1.7, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-05-20T11:36:00, 26.7, 40.0, 0.0, 335000.0, 200.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-05-20T11:42:00, 27.2, 40.0, 0.0, 335100.0, 200.0, 1.3, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-05-20T11:48:00, 26.6, 40.0, 0.0, 336100.0, 210.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-05-20T11:54:00, 26.2, 42.0, 0.0, 336800.0, 210.0, 1.9, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-05-20T12:00:00, 26.3, 40.0, 0.0, 336400.0, 210.0, 2.1, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-05-20T12:06:00, 25.9, 43.0, 0.0, 337700.0, 200.0, 2.3, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-05-20T12:12:00, 26.4, 43.0, 0.0, 336100.0, 200.0, 2.0, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-05-20T12:18:00, 26.8, 44.0, 0.0, 335100.0, 200.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-05-20T12:24:00, 26.9, 43.0, 0.0, 335200.0, 210.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-05-20T12:30:00, 27.3, 44.0, 0.0, 334200.0, 230.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-05-20T12:36:00, 27.2, 42.0, 0.0, 333400.0, 240.0, 1.8, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-05-20T12:42:00, 27.5, 42.0, 0.0, 332300.0, 250.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-05-20T12:48:00, 27.5, 38.0, 0.0, 330800.0, 250.0, 2.3, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-05-20T12:54:00, 27.3, 37.0, 0.0, 329200.0, 240.0, 2.7, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-05-20T13:00:00, 27.3, 38.0, 0.0, 328000.0, 240.0, 2.9, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T13:06:00, 27.5, 39.0, 0.0, 325900.0, 240.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T13:12:00, 27.5, 40.0, 0.0, 322800.0, 250.0, 2.7, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-05-20T13:18:00, 27.6, 41.0, 0.0, 320200.0, 250.0, 2.9, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-05-20T13:24:00, 28.2, 42.0, 0.0, 317300.0, 240.0, 2.3, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-05-20T13:30:00, 28.3, 42.0, 0.0, 314000.0, 220.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-05-20T13:36:00, 27.9, 41.0, 0.0, 312100.0, 220.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-05-20T13:42:00, 28.1, 41.0, 0.0, 308000.0, 230.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-05-20T13:48:00, 29.0, 40.0, 0.0, 302300.0, 230.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-05-20T13:54:00, 29.3, 37.0, 0.0, 300500.0, 210.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-05-20T14:00:00, 29.5, 38.0, 0.0, 296700.0, 210.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-05-20T14:06:00, 29.2, 37.0, 0.0, 293300.0, 210.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-05-20T14:12:00, 29.2, 36.0, 0.0, 288500.0, 230.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.2, 6.011558, 43.135978
2020-05-20T14:18:00, 28.5, 37.0, 0.0, 285500.0, 220.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T14:24:00, 28.4, 38.0, 0.0, 281600.0, 220.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-05-20T14:30:00, 28.7, 36.0, 0.0, 275000.0, 220.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T14:36:00, 28.9, 31.0, 0.0, 270500.0, 210.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-05-20T14:42:00, 28.8, 27.0, 0.0, 266500.0, 200.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-05-20T14:48:00, 29.0, 27.0, 0.0, 260700.0, 200.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T14:54:00, 29.3, 26.0, 0.0, 254700.0, 160.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T15:00:00, 29.0, 32.0, 0.0, 248800.0, 200.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-05-20T15:06:00, 29.0, 29.0, 0.0, 245100.0, 220.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T15:12:00, 28.9, 27.0, 0.0, 241400.0, 220.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T15:18:00, 29.3, 29.0, 0.0, 234300.0, 230.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-05-20T15:24:00, 29.3, 28.0, 0.0, 229200.0, 230.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-05-20T15:30:00, 29.1, 26.0, 0.0, 223600.0, 220.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-05-20T15:36:00, 29.1, 29.0, 0.0, 217600.0, 210.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-05-20T15:42:00, 28.8, 28.0, 0.0, 211400.0, 230.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-05-20T15:48:00, 29.0, 29.0, 0.0, 206000.0, 230.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T15:54:00, 28.7, 28.0, 0.0, 200300.0, 240.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T16:00:00, 28.2, 31.0, 0.0, 194000.0, 240.0, 2.8, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T16:06:00, 28.0, 30.0, 0.0, 189300.0, 230.0, 2.8, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T16:12:00, 28.3, 29.0, 0.0, 182500.0, 240.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T16:18:00, 28.4, 30.0, 0.0, 176900.0, 250.0, 2.6, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T16:24:00, 28.5, 28.0, 0.0, 171600.0, 250.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T16:30:00, 28.5, 30.0, 0.0, 165000.0, 240.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T16:36:00, 28.4, 29.0, 0.0, 156100.0, 240.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T16:42:00, 28.3, 32.0, 0.0, 149900.0, 230.0, 2.4, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T16:48:00, 27.9, 33.0, 0.0, 151100.0, 230.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T16:54:00, 27.4, 33.0, 0.0, 94900.0, 230.0, 2.7, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-05-20T17:00:00, 26.7, 36.0, 0.0, 69800.0, 230.0, 2.9, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-05-20T17:06:00, 26.1, 38.0, 0.0, 39600.0, 220.0, 2.3, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-05-20T17:12:00, 25.9, 39.0, 0.0, 44700.0, 230.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
