Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-17T00:00:00, 15.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-05-17T00:06:00, 15.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-05-17T00:12:00, 15.1, 91.0, 0.0, 0.0, 310.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-05-17T00:18:00, 15.1, 91.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-05-17T00:24:00, 15.0, 91.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-17T00:30:00, 15.0, 91.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-17T00:36:00, 15.0, 91.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-17T00:42:00, 14.9, 91.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-17T00:48:00, 14.9, 91.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-17T00:54:00, 14.9, 92.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-17T01:00:00, 15.0, 92.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-17T01:06:00, 14.9, 92.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-17T01:12:00, 14.9, 92.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-05-17T01:18:00, 14.8, 92.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-05-17T01:24:00, 14.8, 92.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-05-17T01:30:00, 14.8, 92.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-05-17T01:36:00, 14.8, 92.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2020-05-17T01:42:00, 14.8, 92.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-05-17T01:48:00, 14.8, 92.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-05-17T01:54:00, 14.9, 92.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-05-17T02:00:00, 14.9, 92.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-05-17T02:06:00, 14.9, 92.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-05-17T02:12:00, 14.9, 92.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-05-17T02:18:00, 14.9, 92.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-05-17T02:24:00, 15.0, 92.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2020-05-17T02:30:00, 15.0, 92.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2020-05-17T02:36:00, 15.1, 92.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2020-05-17T02:42:00, 15.1, 92.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2020-05-17T02:48:00, 15.1, 92.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2020-05-17T02:54:00, 15.1, 92.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2020-05-17T03:00:00, 15.0, 92.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-05-17T03:06:00, 15.0, 93.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-05-17T03:12:00, 15.0, 93.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-05-17T03:18:00, 14.9, 92.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-05-17T03:24:00, 14.9, 93.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-05-17T03:30:00, 14.9, 93.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-05-17T03:36:00, 14.9, 93.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-05-17T03:42:00, 14.9, 93.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-05-17T03:48:00, 14.8, 93.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-05-17T03:54:00, 14.8, 93.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-05-17T04:00:00, 14.9, 93.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-05-17T04:06:00, 14.8, 93.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-05-17T04:12:00, 14.8, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-05-17T04:18:00, 14.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-05-17T04:24:00, 14.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-05-17T04:30:00, 14.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-05-17T04:36:00, 14.6, 93.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-05-17T04:42:00, 14.6, 93.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-05-17T04:48:00, 14.6, 93.0, 0.0, 1600.0, 80.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-05-17T04:54:00, 14.7, 93.0, 0.0, 5300.0, 80.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-05-17T05:00:00, 14.7, 93.0, 0.0, 8400.0, 60.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-05-17T05:06:00, 14.7, 93.0, 0.0, 11600.0, 50.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-05-17T05:12:00, 14.7, 93.0, 0.0, 11100.0, 70.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-05-17T05:18:00, 14.6, 93.0, 0.0, 10600.0, 60.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-05-17T05:24:00, 14.5, 93.0, 0.0, 11400.0, 60.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-05-17T05:30:00, 14.5, 93.0, 0.0, 13800.0, 60.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-05-17T05:36:00, 14.6, 93.0, 0.0, 16800.0, 50.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-05-17T05:42:00, 14.6, 93.0, 0.0, 16800.0, 20.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-05-17T05:48:00, 14.5, 93.0, 0.0, 16300.0, 360.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-05-17T05:54:00, 14.6, 93.0, 0.0, 19700.0, 20.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-05-17T06:00:00, 14.6, 93.0, 0.0, 24700.0, 50.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-05-17T06:06:00, 14.7, 93.0, 0.0, 31700.0, 80.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-05-17T06:12:00, 14.8, 93.0, 0.0, 37700.0, 110.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-05-17T06:18:00, 14.9, 93.0, 0.0, 47000.0, 110.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-05-17T06:24:00, 15.4, 94.0, 0.0, 69000.0, 90.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-05-17T06:30:00, 15.7, 94.0, 0.0, 77300.0, 100.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-05-17T06:36:00, 15.8, 93.0, 0.0, 75000.0, 90.0, 1.6, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-05-17T06:42:00, 16.0, 93.0, 0.0, 82300.0, 90.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-05-17T06:48:00, 16.8, 94.0, 0.0, 156000.0, 80.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-05-17T06:54:00, 17.0, 93.0, 0.0, 150100.0, 70.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-17T07:00:00, 17.5, 92.0, 0.0, 167000.0, 70.0, 1.5, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-17T07:06:00, 17.5, 91.0, 0.0, 152100.0, 70.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-17T07:12:00, 18.0, 92.0, 0.0, 180700.0, 60.0, 1.6, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-17T07:18:00, 19.0, 91.0, 0.0, 223900.0, 70.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-05-17T07:24:00, 19.2, 89.0, 0.0, 199900.0, 90.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-05-17T07:30:00, 19.5, 88.0, 0.0, 170200.0, 100.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-05-17T07:36:00, 19.6, 86.0, 0.0, 173400.0, 100.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-05-17T07:42:00, 19.7, 82.0, 0.0, 214100.0, 90.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-05-17T07:48:00, 19.1, 81.0, 0.0, 156100.0, 40.0, 1.9, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-05-17T07:54:00, 19.1, 77.0, 0.0, 147200.0, 350.0, 1.8, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-05-17T08:00:00, 19.1, 75.0, 0.0, 133400.0, 60.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-05-17T08:06:00, 19.8, 70.0, 0.0, 241800.0, 90.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-05-17T08:12:00, 19.9, 72.0, 0.0, 143200.0, 120.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-05-17T08:18:00, 19.5, 74.0, 0.0, 141300.0, 190.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-05-17T08:24:00, 19.6, 75.0, 0.0, 306600.0, 210.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-05-17T08:30:00, 19.5, 74.0, 0.0, 221700.0, 230.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-05-17T08:36:00, 19.4, 76.0, 0.0, 144100.0, 230.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-05-17T08:42:00, 18.9, 76.0, 0.0, 133100.0, 230.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-17T08:48:00, 19.3, 78.0, 0.0, 194500.0, 240.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-17T08:54:00, 19.7, 77.0, 0.0, 248700.0, 230.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-17T09:00:00, 19.6, 76.0, 0.0, 117100.0, 240.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-05-17T09:06:00, 20.4, 77.0, 0.0, 240300.0, 190.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-05-17T09:12:00, 20.3, 75.0, 0.0, 203500.0, 200.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-05-17T09:18:00, 20.3, 75.0, 0.0, 176100.0, 200.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-05-17T09:24:00, 19.7, 72.0, 0.0, 80000.0, 170.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-05-17T09:30:00, 19.4, 74.0, 0.0, 87100.0, 150.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-17T09:36:00, 19.3, 74.0, 0.0, 118400.0, 170.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-17T09:42:00, 19.4, 75.0, 0.0, 136300.0, 190.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-05-17T09:48:00, 19.6, 73.0, 0.0, 207900.0, 190.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-17T09:54:00, 20.2, 74.0, 0.0, 283600.0, 180.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-05-17T10:00:00, 20.1, 73.0, 0.0, 199500.0, 200.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-05-17T10:06:00, 21.2, 73.0, 0.0, 344500.0, 190.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-17T10:12:00, 21.4, 70.0, 0.0, 300100.0, 180.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-17T10:18:00, 21.6, 69.0, 0.0, 232400.0, 160.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-05-17T10:24:00, 21.2, 68.0, 0.0, 166500.0, 140.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-05-17T10:30:00, 21.0, 66.0, 0.0, 177400.0, 130.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-05-17T10:36:00, 20.8, 67.0, 0.0, 152400.0, 110.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-05-17T10:42:00, 21.0, 65.0, 0.0, 199700.0, 110.0, 3.1, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-05-17T10:48:00, 20.6, 65.0, 0.0, 182700.0, 120.0, 3.0, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-05-17T10:54:00, 20.5, 66.0, 0.0, 165600.0, 120.0, 3.3, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-05-17T11:00:00, 21.4, 66.0, 0.0, 388000.0, 160.0, 2.6, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-05-17T11:06:00, 20.9, 67.0, 0.0, 381300.0, 220.0, 2.2, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-05-17T11:12:00, 21.1, 67.0, 0.0, 377300.0, 230.0, 2.4, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-05-17T11:18:00, 21.4, 67.0, 0.0, 307700.0, 200.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-05-17T11:24:00, 21.8, 65.0, 0.0, 312000.0, 210.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-05-17T11:30:00, 20.4, 66.0, 0.0, 310000.0, 230.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-05-17T11:36:00, 21.1, 68.0, 0.0, 363100.0, 230.0, 2.2, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-05-17T11:42:00, 21.0, 66.0, 0.0, 375800.0, 230.0, 1.8, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-05-17T11:48:00, 21.1, 64.0, 0.0, 376700.0, 230.0, 1.7, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-05-17T11:54:00, 21.7, 64.0, 0.0, 369000.0, 230.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-05-17T12:00:00, 22.4, 66.0, 0.0, 367000.0, 230.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-05-17T12:06:00, 22.6, 62.0, 0.0, 385300.0, 220.0, 1.2, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-05-17T12:12:00, 22.8, 61.0, 0.0, 395500.0, 200.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-05-17T12:18:00, 22.9, 59.0, 0.0, 385400.0, 180.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-05-17T12:24:00, 22.8, 59.0, 0.0, 381800.0, 160.0, 1.2, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-05-17T12:30:00, 23.0, 58.0, 0.0, 400200.0, 190.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-05-17T12:36:00, 23.0, 59.0, 0.0, 311800.0, 180.0, 1.2, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-05-17T12:42:00, 22.8, 58.0, 0.0, 242300.0, 180.0, 1.2, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-05-17T12:48:00, 22.0, 60.0, 0.0, 120700.0, 190.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-05-17T12:54:00, 22.3, 60.0, 0.0, 321300.0, 200.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-05-17T13:00:00, 22.8, 58.0, 0.0, 374800.0, 210.0, 1.2, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-05-17T13:06:00, 22.9, 60.0, 0.0, 375100.0, 220.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-05-17T13:12:00, 22.6, 58.0, 0.0, 398600.0, 210.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-05-17T13:18:00, 22.0, 58.0, 0.0, 203800.0, 220.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-05-17T13:24:00, 21.1, 60.0, 0.0, 199200.0, 210.0, 1.9, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-05-17T13:30:00, 20.6, 63.0, 0.0, 130300.0, 200.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-05-17T13:36:00, 20.0, 64.0, 0.0, 129300.0, 220.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-05-17T13:42:00, 19.9, 66.0, 0.0, 163000.0, 230.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-17T13:48:00, 19.7, 66.0, 0.0, 166300.0, 220.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-05-17T13:54:00, 20.2, 66.0, 0.0, 175600.0, 220.0, 1.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-05-17T14:00:00, 20.7, 66.0, 0.0, 143500.0, 220.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-05-17T14:06:00, 20.4, 63.0, 0.0, 155200.0, 220.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-17T14:12:00, 19.9, 63.0, 0.0, 103200.0, 210.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-17T14:18:00, 19.7, 65.0, 0.0, 100700.0, 210.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-17T14:24:00, 19.6, 64.0, 0.0, 141200.0, 220.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-17T14:30:00, 19.9, 65.0, 0.0, 143400.0, 230.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-17T14:36:00, 19.5, 64.0, 0.0, 111700.0, 240.0, 1.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-05-17T14:42:00, 19.4, 65.0, 0.0, 94600.0, 220.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-05-17T14:48:00, 19.1, 65.0, 0.0, 80700.0, 210.0, 1.6, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-05-17T14:54:00, 19.0, 66.0, 0.0, 62500.0, 220.0, 1.6, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-05-17T15:00:00, 18.8, 66.0, 0.0, 60900.0, 230.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-05-17T15:06:00, 18.7, 67.0, 0.0, 50600.0, 240.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-05-17T15:12:00, 18.8, 68.0, 0.0, 59500.0, 230.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-17T15:18:00, 18.9, 67.0, 0.0, 48000.0, 220.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-17T15:24:00, 18.8, 67.0, 0.0, 40000.0, 210.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-05-17T15:30:00, 18.8, 67.0, 0.0, 44000.0, 200.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-17T15:36:00, 18.7, 67.0, 0.0, 42900.0, 210.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-05-17T15:42:00, 18.8, 67.0, 0.0, 35000.0, 200.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-17T15:48:00, 18.7, 68.0, 0.0, 29600.0, 190.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-05-17T15:54:00, 18.8, 68.0, 0.0, 32600.0, 140.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-17T16:00:00, 18.9, 68.0, 0.0, 41900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-05-17T16:06:00, 18.9, 68.0, 0.0, 52500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-17T16:12:00, 19.1, 68.0, 0.0, 60100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-17T16:18:00, 19.2, 67.0, 0.0, 61900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-17T16:24:00, 19.4, 66.0, 0.0, 68600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-05-17T16:30:00, 19.5, 66.0, 0.0, 66800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-05-17T16:36:00, 19.6, 66.0, 0.0, 48400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-05-17T16:42:00, 19.4, 66.0, 0.0, 32300.0, 150.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-05-17T16:48:00, 19.3, 67.0, 0.0, 22800.0, 140.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-17T16:54:00, 19.2, 67.0, 0.0, 20800.0, 140.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-17T17:00:00, 19.1, 68.0, 0.0, 21500.0, 150.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-17T17:06:00, 18.9, 69.0, 0.0, 20900.0, 140.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-05-17T17:12:00, 18.8, 69.0, 0.0, 17400.0, 120.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
