Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-26T00:00:00, 16.6, 67.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-05-26T00:06:00, 16.5, 68.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-05-26T00:12:00, 16.4, 68.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-05-26T00:18:00, 16.2, 69.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-05-26T00:24:00, 16.1, 70.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-05-26T00:30:00, 16.0, 70.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-05-26T00:36:00, 15.9, 70.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-05-26T00:42:00, 15.8, 71.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-05-26T00:48:00, 15.7, 72.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-05-26T00:54:00, 15.6, 72.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-05-26T01:00:00, 15.5, 73.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-05-26T01:06:00, 15.5, 73.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-05-26T01:12:00, 15.5, 73.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-05-26T01:18:00, 15.4, 73.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-05-26T01:24:00, 15.4, 73.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-05-26T01:30:00, 15.5, 73.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-05-26T01:36:00, 15.5, 72.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-05-26T01:42:00, 15.4, 72.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-05-26T01:48:00, 15.4, 72.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-05-26T01:54:00, 15.3, 73.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2020-05-26T02:00:00, 15.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2020-05-26T02:06:00, 15.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-05-26T02:12:00, 15.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-05-26T02:18:00, 15.1, 74.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-05-26T02:24:00, 15.0, 74.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-05-26T02:30:00, 15.0, 74.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-05-26T02:36:00, 15.0, 74.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-05-26T02:42:00, 14.9, 74.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-05-26T02:48:00, 14.8, 74.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-05-26T02:54:00, 14.8, 73.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-05-26T03:00:00, 14.9, 73.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-05-26T03:06:00, 15.1, 72.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-05-26T03:12:00, 15.1, 71.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-05-26T03:18:00, 15.2, 70.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-05-26T03:24:00, 15.2, 70.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-05-26T03:30:00, 15.4, 70.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-05-26T03:36:00, 16.4, 67.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-05-26T03:42:00, 17.0, 63.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-05-26T03:48:00, 17.5, 61.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-05-26T03:54:00, 17.8, 59.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-05-26T04:00:00, 18.2, 58.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-05-26T04:06:00, 18.5, 57.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-05-26T04:12:00, 18.6, 57.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-05-26T04:18:00, 18.6, 57.0, 0.0, 0.0, 70.0, 4.2, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-05-26T04:24:00, 18.7, 56.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-05-26T04:30:00, 18.6, 56.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-05-26T04:36:00, 18.5, 57.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-05-26T04:42:00, 18.5, 57.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-05-26T04:48:00, 18.5, 57.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-05-26T04:54:00, 18.5, 57.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-05-26T05:00:00, 18.5, 58.0, 0.0, 1200.0, 80.0, 3.7, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-05-26T05:06:00, 18.6, 58.0, 0.0, 12100.0, 80.0, 3.6, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-05-26T05:12:00, 18.8, 58.0, 0.0, 19700.0, 80.0, 3.5, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-05-26T05:18:00, 19.1, 57.0, 0.0, 27600.0, 70.0, 3.3, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-05-26T05:24:00, 19.3, 57.0, 0.0, 34100.0, 80.0, 3.2, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-05-26T05:30:00, 19.7, 56.0, 0.0, 40200.0, 80.0, 3.4, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-05-26T05:36:00, 19.9, 55.0, 0.0, 47700.0, 80.0, 3.4, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-05-26T05:42:00, 19.5, 56.0, 0.0, 53400.0, 80.0, 3.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-05-26T05:48:00, 19.4, 57.0, 0.0, 59600.0, 80.0, 4.0, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-05-26T05:54:00, 19.4, 57.0, 0.0, 66100.0, 80.0, 4.0, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-05-26T06:00:00, 19.6, 57.0, 0.0, 71500.0, 80.0, 3.8, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-05-26T06:06:00, 20.0, 57.0, 0.0, 75700.0, 80.0, 3.2, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-05-26T06:12:00, 20.5, 56.0, 0.0, 85000.0, 80.0, 3.0, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-05-26T06:18:00, 21.2, 54.0, 0.0, 95000.0, 80.0, 2.9, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-05-26T06:24:00, 21.5, 53.0, 0.0, 98900.0, 80.0, 2.7, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-05-26T06:30:00, 21.3, 53.0, 0.0, 106800.0, 90.0, 3.3, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2020-05-26T06:36:00, 21.5, 52.0, 0.0, 113100.0, 90.0, 3.6, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-05-26T06:42:00, 21.7, 52.0, 0.0, 119600.0, 80.0, 3.6, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2020-05-26T06:48:00, 22.0, 50.0, 0.0, 125800.0, 80.0, 3.4, 9999.999, 9999.999, 1016.1, 1024.4, 6.011558, 43.135978
2020-05-26T06:54:00, 22.5, 47.0, 0.0, 135400.0, 60.0, 3.1, 9999.999, 9999.999, 1016.1, 1024.4, 6.011558, 43.135978
2020-05-26T07:00:00, 22.9, 44.0, 0.0, 143700.0, 50.0, 3.2, 9999.999, 9999.999, 1016.1, 1024.4, 6.011558, 43.135978
2020-05-26T07:06:00, 23.4, 43.0, 0.0, 150400.0, 50.0, 2.8, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-26T07:12:00, 23.7, 40.0, 0.0, 154300.0, 50.0, 2.8, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-26T07:18:00, 23.8, 40.0, 0.0, 161000.0, 50.0, 3.2, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-26T07:24:00, 23.8, 40.0, 0.0, 167400.0, 50.0, 3.1, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-26T07:30:00, 24.0, 39.0, 0.0, 174200.0, 50.0, 3.0, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-05-26T07:36:00, 24.1, 39.0, 0.0, 180800.0, 50.0, 3.1, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-05-26T07:42:00, 24.1, 39.0, 0.0, 189900.0, 50.0, 3.0, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-26T07:48:00, 24.1, 39.0, 0.0, 196700.0, 50.0, 3.0, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-26T07:54:00, 24.1, 39.0, 0.0, 203100.0, 50.0, 3.1, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-05-26T08:00:00, 24.2, 39.0, 0.0, 208900.0, 50.0, 3.2, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-05-26T08:06:00, 24.2, 40.0, 0.0, 214900.0, 40.0, 3.3, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-05-26T08:12:00, 24.3, 41.0, 0.0, 219300.0, 40.0, 3.1, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-05-26T08:18:00, 24.7, 42.0, 0.0, 219000.0, 50.0, 2.6, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-05-26T08:24:00, 24.9, 42.0, 0.0, 227700.0, 60.0, 2.8, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-05-26T08:30:00, 25.3, 42.0, 0.0, 228200.0, 90.0, 2.9, 9999.999, 9999.999, 1016.8, 1025.0, 6.011558, 43.135978
2020-05-26T08:36:00, 25.2, 40.0, 0.0, 217600.0, 90.0, 3.3, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-26T08:42:00, 25.3, 41.0, 0.0, 218300.0, 80.0, 3.3, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-26T08:48:00, 25.6, 42.0, 0.0, 221600.0, 80.0, 2.8, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-26T08:54:00, 25.7, 43.0, 0.0, 230600.0, 70.0, 2.5, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-05-26T09:00:00, 26.0, 42.0, 0.0, 236100.0, 90.0, 2.4, 9999.999, 9999.999, 1017.1, 1025.3, 6.011558, 43.135978
2020-05-26T09:06:00, 25.8, 44.0, 0.0, 235100.0, 110.0, 3.0, 9999.999, 9999.999, 1017.1, 1025.3, 6.011558, 43.135978
2020-05-26T09:12:00, 25.7, 44.0, 0.0, 240100.0, 110.0, 3.2, 9999.999, 9999.999, 1017.1, 1025.3, 6.011558, 43.135978
2020-05-26T09:18:00, 25.6, 44.0, 0.0, 243600.0, 110.0, 3.3, 9999.999, 9999.999, 1017.1, 1025.3, 6.011558, 43.135978
2020-05-26T09:24:00, 25.8, 45.0, 0.0, 247200.0, 110.0, 3.2, 9999.999, 9999.999, 1017.1, 1025.3, 6.011558, 43.135978
2020-05-26T09:30:00, 25.8, 45.0, 0.0, 250300.0, 110.0, 3.2, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2020-05-26T09:36:00, 25.9, 46.0, 0.0, 254900.0, 110.0, 3.4, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2020-05-26T09:42:00, 26.1, 45.0, 0.0, 260400.0, 100.0, 3.5, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2020-05-26T09:48:00, 26.1, 45.0, 0.0, 263300.0, 100.0, 3.6, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T09:54:00, 25.9, 47.0, 0.0, 266200.0, 100.0, 3.9, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T10:00:00, 25.7, 47.0, 0.0, 270100.0, 110.0, 4.0, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T10:06:00, 26.1, 48.0, 0.0, 273000.0, 100.0, 3.9, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T10:12:00, 25.9, 49.0, 0.0, 276300.0, 100.0, 4.1, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T10:18:00, 26.1, 50.0, 0.0, 279000.0, 110.0, 3.8, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T10:24:00, 26.0, 49.0, 0.0, 281800.0, 100.0, 4.1, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T10:30:00, 26.2, 48.0, 0.0, 284500.0, 100.0, 4.2, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T10:36:00, 26.2, 47.0, 0.0, 286700.0, 100.0, 3.8, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T10:42:00, 25.8, 44.0, 0.0, 290100.0, 110.0, 4.2, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-26T10:48:00, 26.1, 43.0, 0.0, 291700.0, 110.0, 4.5, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T10:54:00, 26.1, 43.0, 0.0, 292500.0, 110.0, 4.0, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T11:00:00, 26.0, 43.0, 0.0, 295000.0, 110.0, 4.4, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T11:06:00, 26.1, 43.0, 0.0, 296400.0, 110.0, 4.5, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T11:12:00, 26.0, 43.0, 0.0, 297700.0, 110.0, 4.7, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T11:18:00, 26.0, 42.0, 0.0, 299400.0, 110.0, 4.6, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T11:24:00, 26.0, 43.0, 0.0, 300600.0, 110.0, 4.7, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T11:30:00, 26.1, 43.0, 0.0, 300400.0, 110.0, 4.4, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T11:36:00, 26.1, 43.0, 0.0, 301200.0, 100.0, 4.3, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-26T11:42:00, 26.3, 45.0, 0.0, 301600.0, 100.0, 4.2, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-26T11:48:00, 26.0, 44.0, 0.0, 302300.0, 110.0, 4.2, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-26T11:54:00, 26.3, 42.0, 0.0, 301500.0, 110.0, 4.2, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-26T12:00:00, 26.3, 42.0, 0.0, 301700.0, 100.0, 4.0, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T12:06:00, 26.2, 42.0, 0.0, 301600.0, 90.0, 4.0, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-26T12:12:00, 26.3, 40.0, 0.0, 301200.0, 90.0, 3.9, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-26T12:18:00, 26.2, 41.0, 0.0, 301500.0, 80.0, 3.9, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-26T12:24:00, 26.4, 40.0, 0.0, 300900.0, 90.0, 4.0, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-26T12:30:00, 26.3, 40.0, 0.0, 299900.0, 90.0, 4.0, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-26T12:36:00, 26.4, 39.0, 0.0, 298900.0, 100.0, 3.9, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-26T12:42:00, 26.2, 39.0, 0.0, 297900.0, 90.0, 4.2, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-26T12:48:00, 26.5, 37.0, 0.0, 296400.0, 90.0, 3.9, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-26T12:54:00, 26.5, 38.0, 0.0, 295600.0, 100.0, 3.8, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-26T13:00:00, 26.5, 36.0, 0.0, 293900.0, 100.0, 3.4, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-26T13:06:00, 26.4, 34.0, 0.0, 292800.0, 100.0, 3.4, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T13:12:00, 26.7, 35.0, 0.0, 290500.0, 100.0, 3.1, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-26T13:18:00, 26.6, 34.0, 0.0, 288800.0, 110.0, 3.1, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2020-05-26T13:24:00, 26.7, 34.0, 0.0, 287400.0, 100.0, 3.4, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2020-05-26T13:30:00, 26.8, 33.0, 0.0, 285800.0, 90.0, 3.2, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2020-05-26T13:36:00, 26.7, 34.0, 0.0, 282500.0, 90.0, 3.0, 9999.999, 9999.999, 1017.1, 1025.3, 6.011558, 43.135978
2020-05-26T13:42:00, 26.8, 33.0, 0.0, 279500.0, 90.0, 3.2, 9999.999, 9999.999, 1017.1, 1025.3, 6.011558, 43.135978
2020-05-26T13:48:00, 26.9, 33.0, 0.0, 275800.0, 100.0, 3.2, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-05-26T13:54:00, 27.1, 33.0, 0.0, 273100.0, 90.0, 3.2, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-05-26T14:00:00, 27.5, 32.0, 0.0, 270100.0, 100.0, 2.9, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-05-26T14:06:00, 27.1, 31.0, 0.0, 267900.0, 100.0, 2.9, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-05-26T14:12:00, 27.0, 30.0, 0.0, 264100.0, 100.0, 3.2, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-05-26T14:18:00, 27.2, 30.0, 0.0, 260100.0, 110.0, 3.2, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-26T14:24:00, 27.4, 31.0, 0.0, 256500.0, 110.0, 2.9, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-26T14:30:00, 27.3, 30.0, 0.0, 252200.0, 110.0, 2.9, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-26T14:36:00, 27.2, 31.0, 0.0, 247900.0, 110.0, 3.0, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-26T14:42:00, 27.3, 30.0, 0.0, 242800.0, 110.0, 3.1, 9999.999, 9999.999, 1016.8, 1025.0, 6.011558, 43.135978
2020-05-26T14:48:00, 27.6, 32.0, 0.0, 239600.0, 110.0, 3.0, 9999.999, 9999.999, 1016.8, 1025.0, 6.011558, 43.135978
2020-05-26T14:54:00, 27.5, 30.0, 0.0, 235700.0, 110.0, 3.2, 9999.999, 9999.999, 1016.8, 1025.0, 6.011558, 43.135978
2020-05-26T15:00:00, 27.8, 31.0, 0.0, 230900.0, 110.0, 2.6, 9999.999, 9999.999, 1016.8, 1025.0, 6.011558, 43.135978
2020-05-26T15:06:00, 27.6, 31.0, 0.0, 227500.0, 110.0, 2.4, 9999.999, 9999.999, 1016.8, 1025.0, 6.011558, 43.135978
2020-05-26T15:12:00, 27.5, 30.0, 0.0, 223000.0, 110.0, 2.7, 9999.999, 9999.999, 1016.7, 1024.9, 6.011558, 43.135978
2020-05-26T15:18:00, 27.6, 31.0, 0.0, 217900.0, 110.0, 2.6, 9999.999, 9999.999, 1016.7, 1024.9, 6.011558, 43.135978
2020-05-26T15:24:00, 27.7, 31.0, 0.0, 213200.0, 110.0, 2.5, 9999.999, 9999.999, 1016.7, 1024.9, 6.011558, 43.135978
2020-05-26T15:30:00, 27.5, 31.0, 0.0, 207500.0, 110.0, 2.6, 9999.999, 9999.999, 1016.7, 1024.9, 6.011558, 43.135978
2020-05-26T15:36:00, 27.5, 32.0, 0.0, 201200.0, 110.0, 2.6, 9999.999, 9999.999, 1016.6, 1024.8, 6.011558, 43.135978
2020-05-26T15:42:00, 27.4, 30.0, 0.0, 196200.0, 100.0, 2.6, 9999.999, 9999.999, 1016.6, 1024.8, 6.011558, 43.135978
2020-05-26T15:48:00, 27.4, 31.0, 0.0, 189800.0, 90.0, 2.8, 9999.999, 9999.999, 1016.6, 1024.8, 6.011558, 43.135978
2020-05-26T15:54:00, 27.3, 30.0, 0.0, 187800.0, 90.0, 3.0, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-26T16:00:00, 27.1, 30.0, 0.0, 182600.0, 100.0, 2.9, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-26T16:06:00, 26.9, 31.0, 0.0, 168200.0, 110.0, 2.7, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-26T16:12:00, 26.6, 33.0, 0.0, 158200.0, 100.0, 2.8, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-26T16:18:00, 26.4, 34.0, 0.0, 157000.0, 90.0, 2.6, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-26T16:24:00, 26.2, 36.0, 0.0, 155500.0, 80.0, 2.8, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-26T16:30:00, 25.9, 35.0, 0.0, 157900.0, 90.0, 3.0, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-26T16:36:00, 25.7, 35.0, 0.0, 152300.0, 90.0, 3.0, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-26T16:42:00, 25.7, 33.0, 0.0, 139800.0, 80.0, 2.9, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-26T16:48:00, 25.7, 34.0, 0.0, 146700.0, 80.0, 2.5, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-26T16:54:00, 25.5, 34.0, 0.0, 124700.0, 80.0, 2.4, 9999.999, 9999.999, 1016.4, 1024.6, 6.011558, 43.135978
2020-05-26T17:00:00, 25.6, 35.0, 0.0, 121700.0, 80.0, 2.1, 9999.999, 9999.999, 1016.4, 1024.6, 6.011558, 43.135978
2020-05-26T17:06:00, 25.7, 36.0, 0.0, 114900.0, 90.0, 1.8, 9999.999, 9999.999, 1016.4, 1024.6, 6.011558, 43.135978
2020-05-26T17:12:00, 25.6, 35.0, 0.0, 99700.0, 80.0, 1.5, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
