Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-30T00:00:00, 17.5, 56.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-05-30T00:06:00, 17.5, 57.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-05-30T00:12:00, 17.5, 58.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-05-30T00:18:00, 17.5, 57.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-05-30T00:24:00, 17.6, 55.0, 0.0, 0.0, 20.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-05-30T00:30:00, 17.7, 56.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-05-30T00:36:00, 17.5, 57.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-05-30T00:42:00, 17.5, 57.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-05-30T00:48:00, 17.4, 57.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-05-30T00:54:00, 17.4, 57.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-05-30T01:00:00, 17.3, 57.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-05-30T01:06:00, 17.2, 58.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-05-30T01:12:00, 17.2, 58.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-05-30T01:18:00, 17.1, 58.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-05-30T01:24:00, 17.4, 56.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-05-30T01:30:00, 17.5, 56.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-05-30T01:36:00, 17.4, 56.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-05-30T01:42:00, 17.3, 57.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-05-30T01:48:00, 17.3, 58.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-05-30T01:54:00, 17.0, 60.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-05-30T02:00:00, 16.8, 61.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-05-30T02:06:00, 16.8, 62.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-05-30T02:12:00, 16.7, 64.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-05-30T02:18:00, 16.6, 64.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-05-30T02:24:00, 16.5, 65.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-05-30T02:30:00, 16.3, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-05-30T02:36:00, 16.1, 66.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-05-30T02:42:00, 16.0, 68.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-05-30T02:48:00, 16.0, 68.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-05-30T02:54:00, 15.9, 69.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-05-30T03:00:00, 15.8, 69.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-05-30T03:06:00, 15.8, 69.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-05-30T03:12:00, 15.7, 69.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-05-30T03:18:00, 15.8, 69.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-30T03:24:00, 15.8, 68.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-30T03:30:00, 15.7, 69.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-30T03:36:00, 15.6, 69.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-30T03:42:00, 15.6, 69.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-30T03:48:00, 15.7, 69.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-30T03:54:00, 15.6, 69.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-30T04:00:00, 15.5, 69.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-30T04:06:00, 15.4, 69.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-30T04:12:00, 15.2, 70.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-30T04:18:00, 15.1, 70.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-05-30T04:24:00, 15.0, 71.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-30T04:30:00, 14.8, 71.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-30T04:36:00, 14.6, 72.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-30T04:42:00, 14.8, 72.0, 0.0, 5300.0, 80.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-30T04:48:00, 14.9, 72.0, 0.0, 9800.0, 70.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-30T04:54:00, 14.9, 72.0, 0.0, 13700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-30T05:00:00, 15.1, 72.0, 0.0, 17700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-05-30T05:06:00, 15.3, 72.0, 0.0, 22700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-05-30T05:12:00, 15.6, 71.0, 0.0, 28700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-05-30T05:18:00, 16.1, 70.0, 0.0, 35700.0, 60.0, 0.5, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-05-30T05:24:00, 16.4, 68.0, 0.0, 37900.0, 40.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-05-30T05:30:00, 16.7, 68.0, 0.0, 42500.0, 40.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-05-30T05:36:00, 16.6, 66.0, 0.0, 36600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-05-30T05:42:00, 17.3, 65.0, 0.0, 65500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-05-30T05:48:00, 17.6, 64.0, 0.0, 69900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-05-30T05:54:00, 18.0, 63.0, 0.0, 62600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-05-30T06:00:00, 18.7, 60.0, 0.0, 60000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-05-30T06:06:00, 19.1, 57.0, 0.0, 65700.0, 70.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-05-30T06:12:00, 19.5, 56.0, 0.0, 70700.0, 60.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-05-30T06:18:00, 19.7, 53.0, 0.0, 66500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-05-30T06:24:00, 19.8, 53.0, 0.0, 74200.0, 50.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-05-30T06:30:00, 20.2, 52.0, 0.0, 86700.0, 70.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-30T06:36:00, 20.2, 50.0, 0.0, 92400.0, 80.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-30T06:42:00, 20.0, 52.0, 0.0, 100200.0, 80.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-05-30T06:48:00, 20.0, 52.0, 0.0, 105500.0, 70.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-05-30T06:54:00, 19.9, 52.0, 0.0, 112500.0, 70.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-05-30T07:00:00, 20.0, 52.0, 0.0, 117300.0, 70.0, 2.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-30T07:06:00, 20.2, 51.0, 0.0, 123400.0, 70.0, 2.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-30T07:12:00, 20.6, 51.0, 0.0, 130000.0, 70.0, 1.9, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-30T07:18:00, 20.7, 50.0, 0.0, 148400.0, 60.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-30T07:24:00, 21.1, 48.0, 0.0, 171900.0, 70.0, 1.9, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-30T07:30:00, 21.5, 47.0, 0.0, 178200.0, 90.0, 2.1, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-30T07:36:00, 21.6, 45.0, 0.0, 185100.0, 80.0, 2.1, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-30T07:42:00, 21.5, 43.0, 0.0, 192100.0, 80.0, 2.1, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-30T07:48:00, 21.6, 43.0, 0.0, 198700.0, 60.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-05-30T07:54:00, 21.5, 42.0, 0.0, 205900.0, 60.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-05-30T08:00:00, 21.7, 43.0, 0.0, 211600.0, 60.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-05-30T08:06:00, 21.6, 44.0, 0.0, 217500.0, 60.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-05-30T08:12:00, 22.2, 43.0, 0.0, 223000.0, 90.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-05-30T08:18:00, 22.4, 44.0, 0.0, 228400.0, 100.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-05-30T08:24:00, 22.5, 42.0, 0.0, 234600.0, 90.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-05-30T08:30:00, 22.7, 42.0, 0.0, 240400.0, 90.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-05-30T08:36:00, 22.7, 40.0, 0.0, 246300.0, 90.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-05-30T08:42:00, 22.7, 40.0, 0.0, 251500.0, 90.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-05-30T08:48:00, 22.5, 39.0, 0.0, 257500.0, 90.0, 2.3, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-05-30T08:54:00, 22.8, 40.0, 0.0, 261500.0, 80.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-05-30T09:00:00, 22.9, 40.0, 0.0, 265100.0, 80.0, 1.7, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-05-30T09:06:00, 22.8, 40.0, 0.0, 271000.0, 50.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-05-30T09:12:00, 23.2, 41.0, 0.0, 274500.0, 50.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-05-30T09:18:00, 23.1, 39.0, 0.0, 280700.0, 100.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-05-30T09:24:00, 23.1, 41.0, 0.0, 286000.0, 110.0, 2.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-30T09:30:00, 23.5, 42.0, 0.0, 290000.0, 100.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-05-30T09:36:00, 23.9, 43.0, 0.0, 293000.0, 120.0, 2.0, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-05-30T09:42:00, 23.5, 41.0, 0.0, 297500.0, 120.0, 2.6, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-05-30T09:48:00, 23.5, 41.0, 0.0, 301600.0, 120.0, 2.7, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-05-30T09:54:00, 23.8, 41.0, 0.0, 304900.0, 130.0, 2.2, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-05-30T10:00:00, 23.7, 41.0, 0.0, 308600.0, 110.0, 2.1, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-05-30T10:06:00, 23.6, 42.0, 0.0, 312800.0, 110.0, 2.9, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-05-30T10:12:00, 23.8, 42.0, 0.0, 315300.0, 120.0, 2.8, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-05-30T10:18:00, 23.0, 42.0, 0.0, 266300.0, 130.0, 3.1, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-05-30T10:24:00, 23.0, 44.0, 0.0, 283100.0, 120.0, 3.6, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-05-30T10:30:00, 23.7, 42.0, 0.0, 325300.0, 120.0, 2.5, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-05-30T10:36:00, 24.1, 40.0, 0.0, 332700.0, 140.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-05-30T10:42:00, 24.5, 39.0, 0.0, 339200.0, 160.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-05-30T10:48:00, 24.9, 39.0, 0.0, 367800.0, 190.0, 1.6, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-05-30T10:54:00, 24.7, 36.0, 0.0, 359100.0, 160.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-05-30T11:00:00, 24.7, 37.0, 0.0, 341300.0, 140.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-05-30T11:06:00, 24.3, 36.0, 0.0, 342000.0, 140.0, 1.7, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-05-30T11:12:00, 24.1, 38.0, 0.0, 350000.0, 150.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-05-30T11:18:00, 24.0, 40.0, 0.0, 336000.0, 190.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-05-30T11:24:00, 22.8, 43.0, 0.0, 259300.0, 220.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-05-30T11:30:00, 21.6, 45.0, 0.0, 112500.0, 220.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-30T11:36:00, 22.2, 48.0, 0.0, 259100.0, 230.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-30T11:42:00, 23.0, 46.0, 0.0, 327800.0, 230.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-30T11:48:00, 22.8, 44.0, 0.0, 286100.0, 230.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-30T11:54:00, 22.1, 44.0, 0.0, 137400.0, 220.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-05-30T12:00:00, 21.2, 46.0, 0.0, 172500.0, 220.0, 2.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-05-30T12:06:00, 22.5, 45.0, 0.0, 364500.0, 220.0, 2.4, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-05-30T12:12:00, 22.4, 46.0, 0.0, 359100.0, 220.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-05-30T12:18:00, 23.2, 47.0, 0.0, 369800.0, 220.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-05-30T12:24:00, 23.3, 45.0, 0.0, 366500.0, 210.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-05-30T12:30:00, 23.2, 44.0, 0.0, 349600.0, 210.0, 2.1, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-05-30T12:36:00, 22.3, 46.0, 0.0, 261700.0, 220.0, 2.6, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-05-30T12:42:00, 21.3, 48.0, 0.0, 108500.0, 220.0, 2.5, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-05-30T12:48:00, 21.1, 49.0, 0.0, 97400.0, 230.0, 1.9, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-05-30T12:54:00, 20.8, 50.0, 0.0, 114000.0, 220.0, 2.2, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-05-30T13:00:00, 20.8, 53.0, 0.0, 169700.0, 220.0, 2.3, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-05-30T13:06:00, 21.7, 50.0, 0.0, 215300.0, 210.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-05-30T13:12:00, 21.5, 52.0, 0.0, 120000.0, 200.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-05-30T13:18:00, 22.4, 50.0, 0.0, 282200.0, 210.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-05-30T13:24:00, 21.5, 50.0, 0.0, 224700.0, 220.0, 2.3, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-05-30T13:30:00, 22.0, 50.0, 0.0, 304400.0, 230.0, 2.7, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-05-30T13:36:00, 22.2, 50.0, 0.0, 308800.0, 220.0, 2.7, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-05-30T13:42:00, 21.9, 49.0, 0.0, 224200.0, 220.0, 2.7, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-05-30T13:48:00, 21.1, 51.0, 0.0, 145300.0, 220.0, 2.9, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-05-30T13:54:00, 21.8, 48.0, 0.0, 268400.0, 220.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-05-30T14:00:00, 22.5, 50.0, 0.0, 268800.0, 220.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-05-30T14:06:00, 21.9, 50.0, 0.0, 261700.0, 230.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-05-30T14:12:00, 22.8, 49.0, 0.0, 255700.0, 220.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-05-30T14:18:00, 22.9, 47.0, 0.0, 254300.0, 220.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-05-30T14:24:00, 22.8, 47.0, 0.0, 255500.0, 220.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-05-30T14:30:00, 22.3, 47.0, 0.0, 259800.0, 220.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-05-30T14:36:00, 22.4, 48.0, 0.0, 262500.0, 220.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-05-30T14:42:00, 22.7, 48.0, 0.0, 263400.0, 220.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-05-30T14:48:00, 22.7, 44.0, 0.0, 226100.0, 200.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-05-30T14:54:00, 23.1, 44.0, 0.0, 232600.0, 200.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-05-30T15:00:00, 22.9, 46.0, 0.0, 231300.0, 220.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-05-30T15:06:00, 22.9, 45.0, 0.0, 224000.0, 220.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-05-30T15:12:00, 22.2, 47.0, 0.0, 216300.0, 220.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-30T15:18:00, 22.1, 48.0, 0.0, 206500.0, 220.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-05-30T15:24:00, 22.1, 48.0, 0.0, 201700.0, 210.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-05-30T15:30:00, 21.9, 50.0, 0.0, 199600.0, 210.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-05-30T15:36:00, 22.2, 49.0, 0.0, 177200.0, 210.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-30T15:42:00, 22.3, 46.0, 0.0, 185000.0, 210.0, 2.3, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-30T15:48:00, 22.5, 42.0, 0.0, 183600.0, 210.0, 2.2, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-30T15:54:00, 22.6, 41.0, 0.0, 179300.0, 210.0, 2.4, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-30T16:00:00, 22.6, 43.0, 0.0, 171000.0, 210.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-05-30T16:06:00, 22.5, 44.0, 0.0, 165300.0, 210.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-05-30T16:12:00, 22.4, 44.0, 0.0, 163700.0, 220.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-05-30T16:18:00, 22.6, 44.0, 0.0, 157800.0, 230.0, 2.7, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-05-30T16:24:00, 22.5, 45.0, 0.0, 153100.0, 240.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-05-30T16:30:00, 22.4, 45.0, 0.0, 150300.0, 240.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-05-30T16:36:00, 22.4, 44.0, 0.0, 143900.0, 240.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-05-30T16:42:00, 22.2, 46.0, 0.0, 139000.0, 240.0, 3.5, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-05-30T16:48:00, 22.0, 45.0, 0.0, 133800.0, 240.0, 3.4, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-05-30T16:54:00, 22.2, 45.0, 0.0, 131200.0, 240.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-05-30T17:00:00, 21.7, 47.0, 0.0, 118300.0, 230.0, 3.4, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-05-30T17:06:00, 21.7, 46.0, 0.0, 124500.0, 240.0, 3.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-05-30T17:12:00, 22.2, 45.0, 0.0, 114700.0, 240.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
