Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-24T00:00:00, 20.0, 45.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-05-24T00:06:00, 19.6, 46.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-05-24T00:12:00, 19.2, 53.0, 0.0, 0.0, 300.0, 2.4, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-05-24T00:18:00, 18.9, 55.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-05-24T00:24:00, 18.9, 55.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-05-24T00:30:00, 18.8, 55.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-05-24T00:36:00, 18.8, 55.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-05-24T00:42:00, 18.8, 55.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-05-24T00:48:00, 18.6, 56.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-05-24T00:54:00, 18.4, 57.0, 0.0, 0.0, 300.0, 2.1, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-05-24T01:00:00, 18.3, 52.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-05-24T01:06:00, 18.2, 53.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-05-24T01:12:00, 17.8, 54.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-05-24T01:18:00, 17.9, 54.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-05-24T01:24:00, 17.8, 54.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-05-24T01:30:00, 17.7, 54.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2020-05-24T01:36:00, 17.6, 54.0, 0.0, 0.0, 310.0, 3.5, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-05-24T01:42:00, 17.5, 55.0, 0.0, 0.0, 300.0, 3.6, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-05-24T01:48:00, 17.3, 55.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-05-24T01:54:00, 16.8, 58.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-05-24T02:00:00, 16.7, 59.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-05-24T02:06:00, 16.3, 62.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-05-24T02:12:00, 15.9, 64.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-05-24T02:18:00, 15.7, 66.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-05-24T02:24:00, 15.6, 66.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-05-24T02:30:00, 15.4, 66.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-05-24T02:36:00, 15.4, 67.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-05-24T02:42:00, 15.3, 67.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-05-24T02:48:00, 15.1, 67.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-05-24T02:54:00, 15.0, 68.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-05-24T03:00:00, 14.8, 69.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-05-24T03:06:00, 14.6, 70.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-05-24T03:12:00, 14.5, 70.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-05-24T03:18:00, 14.5, 70.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-05-24T03:24:00, 14.4, 70.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-05-24T03:30:00, 14.4, 70.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-05-24T03:36:00, 14.3, 71.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-05-24T03:42:00, 14.3, 71.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-05-24T03:48:00, 14.1, 71.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-05-24T03:54:00, 14.0, 71.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-05-24T04:00:00, 14.0, 71.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-05-24T04:06:00, 13.8, 72.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-05-24T04:12:00, 13.7, 73.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-05-24T04:18:00, 13.6, 73.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-05-24T04:24:00, 13.5, 74.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-05-24T04:30:00, 13.4, 74.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-05-24T04:36:00, 13.4, 74.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-05-24T04:42:00, 13.3, 74.0, 0.0, 1900.0, 240.0, 0.8, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-05-24T04:48:00, 13.5, 75.0, 0.0, 8500.0, 220.0, 0.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-05-24T04:54:00, 13.6, 75.0, 0.0, 12700.0, 230.0, 0.9, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-05-24T05:00:00, 13.8, 75.0, 0.0, 17100.0, 210.0, 0.7, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-05-24T05:06:00, 14.1, 75.0, 0.0, 21700.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-05-24T05:12:00, 14.3, 74.0, 0.0, 27000.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-05-24T05:18:00, 14.5, 74.0, 0.0, 32400.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-05-24T05:24:00, 14.8, 74.0, 0.0, 39100.0, 240.0, 0.5, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-05-24T05:30:00, 15.1, 73.0, 0.0, 44800.0, 190.0, 0.5, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-05-24T05:36:00, 15.4, 72.0, 0.0, 50500.0, 220.0, 0.8, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-05-24T05:42:00, 15.8, 71.0, 0.0, 53900.0, 290.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-05-24T05:48:00, 16.0, 70.0, 0.0, 58800.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-05-24T05:54:00, 16.3, 69.0, 0.0, 64000.0, 230.0, 0.6, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-05-24T06:00:00, 16.8, 67.0, 0.0, 78500.0, 240.0, 0.5, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-05-24T06:06:00, 16.5, 67.0, 0.0, 82800.0, 250.0, 1.3, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-05-24T06:12:00, 16.6, 66.0, 0.0, 89600.0, 260.0, 1.3, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-05-24T06:18:00, 16.9, 64.0, 0.0, 102200.0, 280.0, 1.1, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-05-24T06:24:00, 17.2, 63.0, 0.0, 110000.0, 280.0, 1.3, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-05-24T06:30:00, 17.6, 61.0, 0.0, 116200.0, 280.0, 1.3, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-05-24T06:36:00, 18.2, 56.0, 0.0, 119300.0, 290.0, 1.5, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-05-24T06:42:00, 19.0, 55.0, 0.0, 123600.0, 300.0, 1.3, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-05-24T06:48:00, 19.2, 49.0, 0.0, 134300.0, 310.0, 1.2, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-24T06:54:00, 19.8, 43.0, 0.0, 142900.0, 360.0, 2.0, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-24T07:00:00, 20.2, 43.0, 0.0, 149200.0, 20.0, 1.9, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-05-24T07:06:00, 20.5, 40.0, 0.0, 157100.0, 40.0, 2.2, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-05-24T07:12:00, 20.6, 40.0, 0.0, 163800.0, 30.0, 2.7, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-05-24T07:18:00, 20.8, 40.0, 0.0, 170700.0, 20.0, 3.0, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-05-24T07:24:00, 20.9, 39.0, 0.0, 175800.0, 30.0, 2.9, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-05-24T07:30:00, 20.9, 37.0, 0.0, 183200.0, 30.0, 3.4, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-05-24T07:36:00, 21.1, 37.0, 0.0, 191200.0, 20.0, 3.7, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-05-24T07:42:00, 21.7, 37.0, 0.0, 196600.0, 20.0, 3.0, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-05-24T07:48:00, 21.4, 36.0, 0.0, 205400.0, 30.0, 3.4, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-24T07:54:00, 21.5, 36.0, 0.0, 212900.0, 20.0, 4.3, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-05-24T08:00:00, 22.1, 36.0, 0.0, 218100.0, 10.0, 2.9, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-24T08:06:00, 22.5, 34.0, 0.0, 226900.0, 20.0, 2.0, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-05-24T08:12:00, 23.0, 33.0, 0.0, 231100.0, 350.0, 1.4, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-05-24T08:18:00, 23.0, 33.0, 0.0, 237300.0, 340.0, 1.8, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-24T08:24:00, 23.1, 33.0, 0.0, 243200.0, 10.0, 2.3, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-24T08:30:00, 23.2, 35.0, 0.0, 249600.0, 20.0, 2.0, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-24T08:36:00, 23.5, 33.0, 0.0, 254400.0, 20.0, 1.6, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-24T08:42:00, 23.7, 34.0, 0.0, 259600.0, 30.0, 2.0, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-05-24T08:48:00, 23.5, 35.0, 0.0, 266100.0, 60.0, 2.9, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-05-24T08:54:00, 23.5, 36.0, 0.0, 271600.0, 70.0, 3.5, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-24T09:00:00, 23.6, 38.0, 0.0, 275200.0, 80.0, 3.2, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-24T09:06:00, 24.0, 39.0, 0.0, 278800.0, 90.0, 3.1, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-05-24T09:12:00, 23.4, 41.0, 0.0, 283300.0, 120.0, 2.3, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-05-24T09:18:00, 23.4, 44.0, 0.0, 287800.0, 160.0, 1.5, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-05-24T09:24:00, 23.6, 44.0, 0.0, 291200.0, 150.0, 1.6, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-05-24T09:30:00, 23.4, 43.0, 0.0, 295100.0, 180.0, 1.6, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-05-24T09:36:00, 23.3, 43.0, 0.0, 298300.0, 210.0, 1.5, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-05-24T09:42:00, 24.1, 40.0, 0.0, 302100.0, 200.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-24T09:48:00, 23.4, 43.0, 0.0, 307000.0, 210.0, 1.7, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-24T09:54:00, 23.5, 43.0, 0.0, 310500.0, 220.0, 1.6, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-24T10:00:00, 23.7, 41.0, 0.0, 313300.0, 210.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-24T10:06:00, 24.1, 42.0, 0.0, 316200.0, 170.0, 1.0, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-24T10:12:00, 24.2, 43.0, 0.0, 318700.0, 160.0, 1.4, 9999.999, 9999.999, 1017.0, 1025.3, 6.011558, 43.135978
2020-05-24T10:18:00, 24.3, 42.0, 0.0, 320600.0, 170.0, 1.4, 9999.999, 9999.999, 1017.0, 1025.3, 6.011558, 43.135978
2020-05-24T10:24:00, 24.5, 41.0, 0.0, 323800.0, 170.0, 1.4, 9999.999, 9999.999, 1017.0, 1025.3, 6.011558, 43.135978
2020-05-24T10:30:00, 24.6, 42.0, 0.0, 326800.0, 200.0, 1.6, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-24T10:36:00, 24.5, 39.0, 0.0, 330200.0, 220.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-24T10:42:00, 24.8, 42.0, 0.0, 330800.0, 220.0, 1.4, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-24T10:48:00, 25.1, 41.0, 0.0, 332600.0, 200.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-24T10:54:00, 25.5, 40.0, 0.0, 334000.0, 190.0, 1.4, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-24T11:00:00, 24.6, 42.0, 0.0, 336900.0, 220.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-24T11:06:00, 25.1, 42.0, 0.0, 337900.0, 190.0, 1.6, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-24T11:12:00, 25.2, 43.0, 0.0, 338500.0, 160.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-24T11:18:00, 24.8, 41.0, 0.0, 340000.0, 190.0, 1.7, 9999.999, 9999.999, 1017.0, 1025.3, 6.011558, 43.135978
2020-05-24T11:24:00, 25.2, 43.0, 0.0, 340400.0, 220.0, 1.6, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-05-24T11:30:00, 25.0, 43.0, 0.0, 341400.0, 230.0, 1.8, 9999.999, 9999.999, 1017.0, 1025.3, 6.011558, 43.135978
2020-05-24T11:36:00, 25.2, 45.0, 0.0, 341400.0, 220.0, 1.6, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-05-24T11:42:00, 25.5, 44.0, 0.0, 340200.0, 200.0, 1.6, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-05-24T11:48:00, 25.6, 46.0, 0.0, 340200.0, 170.0, 1.6, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-05-24T11:54:00, 25.6, 47.0, 0.0, 340400.0, 190.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-05-24T12:00:00, 26.0, 47.0, 0.0, 339600.0, 190.0, 1.2, 9999.999, 9999.999, 1017.1, 1025.3, 6.011558, 43.135978
2020-05-24T12:06:00, 24.8, 49.0, 0.0, 339900.0, 200.0, 1.8, 9999.999, 9999.999, 1017.0, 1025.3, 6.011558, 43.135978
2020-05-24T12:12:00, 25.3, 49.0, 0.0, 339000.0, 200.0, 1.7, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-05-24T12:18:00, 25.0, 51.0, 0.0, 338800.0, 200.0, 1.8, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-24T12:24:00, 25.2, 48.0, 0.0, 338900.0, 220.0, 1.8, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-24T12:30:00, 25.4, 50.0, 0.0, 337500.0, 220.0, 1.6, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-24T12:36:00, 25.8, 49.0, 0.0, 334700.0, 210.0, 1.4, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-24T12:42:00, 25.2, 48.0, 0.0, 334900.0, 220.0, 2.0, 9999.999, 9999.999, 1016.8, 1025.0, 6.011558, 43.135978
2020-05-24T12:48:00, 24.7, 50.0, 0.0, 333200.0, 210.0, 2.3, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-05-24T12:54:00, 24.6, 50.0, 0.0, 331200.0, 220.0, 2.4, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-24T13:00:00, 24.8, 49.0, 0.0, 328700.0, 220.0, 2.4, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-05-24T13:06:00, 25.0, 48.0, 0.0, 326800.0, 220.0, 2.0, 9999.999, 9999.999, 1016.8, 1025.0, 6.011558, 43.135978
2020-05-24T13:12:00, 24.6, 48.0, 0.0, 323700.0, 210.0, 1.7, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-05-24T13:18:00, 25.2, 48.0, 0.0, 322000.0, 200.0, 1.7, 9999.999, 9999.999, 1016.7, 1024.9, 6.011558, 43.135978
2020-05-24T13:24:00, 25.2, 47.0, 0.0, 319900.0, 200.0, 1.9, 9999.999, 9999.999, 1016.7, 1024.9, 6.011558, 43.135978
2020-05-24T13:30:00, 25.4, 45.0, 0.0, 317000.0, 220.0, 2.3, 9999.999, 9999.999, 1016.6, 1024.8, 6.011558, 43.135978
2020-05-24T13:36:00, 25.9, 48.0, 0.0, 313400.0, 220.0, 1.9, 9999.999, 9999.999, 1016.7, 1024.9, 6.011558, 43.135978
2020-05-24T13:42:00, 26.2, 46.0, 0.0, 309700.0, 210.0, 1.5, 9999.999, 9999.999, 1016.7, 1024.9, 6.011558, 43.135978
2020-05-24T13:48:00, 26.2, 45.0, 0.0, 306800.0, 210.0, 1.8, 9999.999, 9999.999, 1016.7, 1024.9, 6.011558, 43.135978
2020-05-24T13:54:00, 25.6, 45.0, 0.0, 303400.0, 210.0, 2.1, 9999.999, 9999.999, 1016.7, 1024.9, 6.011558, 43.135978
2020-05-24T14:00:00, 25.4, 45.0, 0.0, 300500.0, 210.0, 2.4, 9999.999, 9999.999, 1016.7, 1024.9, 6.011558, 43.135978
2020-05-24T14:06:00, 25.6, 45.0, 0.0, 295900.0, 230.0, 2.3, 9999.999, 9999.999, 1016.6, 1024.8, 6.011558, 43.135978
2020-05-24T14:12:00, 26.0, 44.0, 0.0, 291700.0, 250.0, 2.0, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-24T14:18:00, 26.1, 42.0, 0.0, 288100.0, 230.0, 2.0, 9999.999, 9999.999, 1016.4, 1024.6, 6.011558, 43.135978
2020-05-24T14:24:00, 26.4, 39.0, 0.0, 284300.0, 230.0, 2.2, 9999.999, 9999.999, 1016.4, 1024.6, 6.011558, 43.135978
2020-05-24T14:30:00, 26.2, 39.0, 0.0, 281400.0, 240.0, 2.5, 9999.999, 9999.999, 1016.3, 1024.5, 6.011558, 43.135978
2020-05-24T14:36:00, 26.4, 39.0, 0.0, 276000.0, 240.0, 2.3, 9999.999, 9999.999, 1016.3, 1024.5, 6.011558, 43.135978
2020-05-24T14:42:00, 26.8, 40.0, 0.0, 270900.0, 230.0, 1.8, 9999.999, 9999.999, 1016.2, 1024.4, 6.011558, 43.135978
2020-05-24T14:48:00, 26.5, 40.0, 0.0, 265600.0, 200.0, 1.5, 9999.999, 9999.999, 1016.3, 1024.5, 6.011558, 43.135978
2020-05-24T14:54:00, 26.8, 41.0, 0.0, 260200.0, 200.0, 1.3, 9999.999, 9999.999, 1016.2, 1024.4, 6.011558, 43.135978
2020-05-24T15:00:00, 26.8, 40.0, 0.0, 254800.0, 200.0, 1.3, 9999.999, 9999.999, 1016.2, 1024.4, 6.011558, 43.135978
2020-05-24T15:06:00, 27.3, 38.0, 0.0, 249300.0, 190.0, 1.0, 9999.999, 9999.999, 1016.2, 1024.4, 6.011558, 43.135978
2020-05-24T15:12:00, 27.2, 38.0, 0.0, 244200.0, 190.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-05-24T15:18:00, 26.6, 39.0, 0.0, 239300.0, 210.0, 1.8, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-05-24T15:24:00, 26.5, 37.0, 0.0, 233500.0, 220.0, 1.9, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-05-24T15:30:00, 26.4, 39.0, 0.0, 228700.0, 220.0, 2.0, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-05-24T15:36:00, 26.6, 39.0, 0.0, 222500.0, 210.0, 1.6, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-05-24T15:42:00, 26.5, 37.0, 0.0, 216600.0, 230.0, 1.7, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-05-24T15:48:00, 26.8, 34.0, 0.0, 211100.0, 240.0, 2.4, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-05-24T15:54:00, 26.6, 35.0, 0.0, 205400.0, 230.0, 2.7, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-05-24T16:00:00, 26.7, 34.0, 0.0, 199300.0, 250.0, 2.9, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-05-24T16:06:00, 26.5, 34.0, 0.0, 192700.0, 250.0, 2.9, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-05-24T16:12:00, 26.3, 34.0, 0.0, 186500.0, 250.0, 3.1, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-05-24T16:18:00, 26.5, 35.0, 0.0, 179500.0, 250.0, 2.9, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-05-24T16:24:00, 26.3, 34.0, 0.0, 173800.0, 250.0, 3.2, 9999.999, 9999.999, 1016.0, 1024.2, 6.011558, 43.135978
2020-05-24T16:30:00, 26.2, 35.0, 0.0, 167300.0, 250.0, 3.2, 9999.999, 9999.999, 1016.0, 1024.2, 6.011558, 43.135978
2020-05-24T16:36:00, 26.3, 34.0, 0.0, 160700.0, 240.0, 3.1, 9999.999, 9999.999, 1016.0, 1024.2, 6.011558, 43.135978
2020-05-24T16:42:00, 26.0, 34.0, 0.0, 154500.0, 230.0, 3.1, 9999.999, 9999.999, 1016.0, 1024.2, 6.011558, 43.135978
2020-05-24T16:48:00, 26.1, 33.0, 0.0, 147400.0, 230.0, 3.1, 9999.999, 9999.999, 1016.0, 1024.2, 6.011558, 43.135978
2020-05-24T16:54:00, 26.1, 33.0, 0.0, 140600.0, 230.0, 3.0, 9999.999, 9999.999, 1016.0, 1024.2, 6.011558, 43.135978
2020-05-24T17:00:00, 26.2, 34.0, 0.0, 134600.0, 230.0, 2.9, 9999.999, 9999.999, 1016.0, 1024.2, 6.011558, 43.135978
2020-05-24T17:06:00, 25.9, 33.0, 0.0, 127600.0, 230.0, 3.0, 9999.999, 9999.999, 1016.0, 1024.2, 6.011558, 43.135978
2020-05-24T17:12:00, 26.2, 33.0, 0.0, 120900.0, 240.0, 3.2, 9999.999, 9999.999, 1016.0, 1024.2, 6.011558, 43.135978
