Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-16T00:00:00, 14.1, 84.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-16T00:06:00, 14.1, 84.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-16T00:12:00, 14.0, 84.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-16T00:18:00, 14.0, 85.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-16T00:24:00, 14.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-16T00:30:00, 14.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-16T00:36:00, 14.0, 85.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-16T00:42:00, 13.9, 85.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-16T00:48:00, 13.8, 85.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-16T00:54:00, 13.6, 85.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-16T01:00:00, 13.6, 85.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-16T01:06:00, 13.6, 86.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-16T01:12:00, 14.4, 86.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-16T01:18:00, 15.1, 84.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-16T01:24:00, 15.0, 82.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-16T01:30:00, 14.9, 81.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-16T01:36:00, 14.9, 81.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-16T01:42:00, 15.0, 80.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-05-16T01:48:00, 15.1, 78.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-05-16T01:54:00, 15.3, 78.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-05-16T02:00:00, 15.3, 77.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-16T02:06:00, 15.1, 77.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-05-16T02:12:00, 15.0, 77.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-16T02:18:00, 14.9, 77.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-16T02:24:00, 14.8, 78.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-16T02:30:00, 14.7, 78.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-16T02:36:00, 14.9, 78.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-16T02:42:00, 15.1, 78.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-16T02:48:00, 15.3, 78.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-05-16T02:54:00, 15.4, 77.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-05-16T03:00:00, 15.7, 76.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-05-16T03:06:00, 15.8, 75.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-05-16T03:12:00, 15.8, 75.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-05-16T03:18:00, 15.8, 75.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-05-16T03:24:00, 15.7, 75.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-05-16T03:30:00, 15.8, 76.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-05-16T03:36:00, 15.7, 76.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-05-16T03:42:00, 15.7, 76.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-05-16T03:48:00, 15.8, 76.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-05-16T03:54:00, 15.9, 76.0, 0.0, 0.0, 20.0, 4.4, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-05-16T04:00:00, 15.8, 77.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-05-16T04:06:00, 15.7, 78.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-05-16T04:12:00, 15.7, 78.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-16T04:18:00, 15.8, 79.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T04:24:00, 15.8, 79.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T04:30:00, 15.8, 79.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T04:36:00, 15.8, 79.0, 0.0, 0.0, 20.0, 4.2, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-16T04:42:00, 15.9, 79.0, 0.0, 0.0, 20.0, 4.4, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T04:48:00, 16.0, 78.0, 0.0, 0.0, 20.0, 5.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-05-16T04:54:00, 16.0, 79.0, 0.0, 400.0, 20.0, 5.1, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-16T05:00:00, 16.0, 79.0, 0.0, 5500.0, 20.0, 4.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-16T05:06:00, 15.9, 79.0, 0.0, 7500.0, 40.0, 3.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-16T05:12:00, 15.9, 79.0, 0.0, 9400.0, 40.0, 4.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T05:18:00, 16.0, 79.0, 0.0, 12600.0, 40.0, 3.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-16T05:24:00, 16.0, 79.0, 0.0, 16700.0, 50.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-16T05:30:00, 16.1, 79.0, 0.0, 21900.0, 40.0, 3.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T05:36:00, 16.2, 79.0, 0.0, 25300.0, 30.0, 3.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-16T05:42:00, 16.4, 78.0, 0.0, 30700.0, 30.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T05:48:00, 16.4, 78.0, 0.0, 32400.0, 30.0, 4.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-05-16T05:54:00, 16.6, 78.0, 0.0, 40000.0, 20.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-05-16T06:00:00, 16.8, 77.0, 0.0, 53000.0, 20.0, 3.8, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-05-16T06:06:00, 17.0, 77.0, 0.0, 59800.0, 30.0, 4.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-16T06:12:00, 17.2, 76.0, 0.0, 65900.0, 40.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T06:18:00, 17.3, 76.0, 0.0, 72900.0, 30.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T06:24:00, 17.6, 75.0, 0.0, 78000.0, 30.0, 3.4, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-16T06:30:00, 17.7, 75.0, 0.0, 92300.0, 40.0, 3.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-16T06:36:00, 17.8, 74.0, 0.0, 92800.0, 30.0, 3.4, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-16T06:42:00, 17.9, 72.0, 0.0, 85900.0, 30.0, 3.4, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-16T06:48:00, 17.5, 74.0, 0.0, 50800.0, 30.0, 4.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-05-16T06:54:00, 17.5, 74.0, 0.0, 47500.0, 30.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-16T07:00:00, 17.4, 74.0, 0.0, 36900.0, 50.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-05-16T07:06:00, 17.3, 74.0, 0.0, 31300.0, 60.0, 3.2, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-16T07:12:00, 17.3, 75.0, 0.0, 42600.0, 60.0, 3.1, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-16T07:18:00, 17.3, 75.0, 0.0, 61700.0, 60.0, 3.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-16T07:24:00, 17.3, 75.0, 0.0, 58600.0, 50.0, 4.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-16T07:30:00, 17.3, 75.0, 0.0, 49700.0, 60.0, 4.5, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-16T07:36:00, 17.4, 75.0, 0.0, 56700.0, 60.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-05-16T07:42:00, 17.6, 75.0, 0.0, 69400.0, 40.0, 3.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-16T07:48:00, 17.5, 74.0, 0.0, 53800.0, 30.0, 4.3, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-05-16T07:54:00, 17.4, 74.0, 0.0, 37400.0, 40.0, 4.1, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-16T08:00:00, 17.5, 74.0, 0.0, 36300.0, 30.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-05-16T08:06:00, 17.8, 74.0, 0.0, 106700.0, 20.0, 5.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-05-16T08:12:00, 18.7, 72.0, 0.0, 217400.0, 30.0, 4.9, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-05-16T08:18:00, 18.9, 69.0, 0.0, 116600.0, 50.0, 2.7, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-05-16T08:24:00, 19.6, 69.0, 0.0, 153000.0, 60.0, 2.3, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-16T08:30:00, 19.6, 67.0, 0.0, 118900.0, 80.0, 2.3, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-16T08:36:00, 19.8, 68.0, 0.0, 134600.0, 90.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-16T08:42:00, 19.9, 66.0, 0.0, 128100.0, 100.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-05-16T08:48:00, 19.9, 67.0, 0.0, 114400.0, 110.0, 3.3, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-05-16T08:54:00, 19.6, 66.0, 0.0, 106300.0, 90.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-05-16T09:00:00, 20.1, 67.0, 0.0, 228400.0, 70.0, 3.6, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-16T09:06:00, 20.5, 65.0, 0.0, 257400.0, 70.0, 4.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-16T09:12:00, 20.7, 66.0, 0.0, 260400.0, 70.0, 3.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-16T09:18:00, 20.5, 64.0, 0.0, 244600.0, 70.0, 4.1, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-16T09:24:00, 20.0, 65.0, 0.0, 169200.0, 70.0, 4.3, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-16T09:30:00, 20.2, 66.0, 0.0, 205100.0, 80.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-16T09:36:00, 20.7, 65.0, 0.0, 276700.0, 80.0, 4.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-05-16T09:42:00, 20.6, 64.0, 0.0, 202500.0, 80.0, 3.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-05-16T09:48:00, 20.2, 63.0, 0.0, 135200.0, 70.0, 3.4, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-05-16T09:54:00, 19.9, 66.0, 0.0, 107400.0, 80.0, 3.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-05-16T10:00:00, 19.7, 66.0, 0.0, 124000.0, 90.0, 3.9, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-16T10:06:00, 19.5, 68.0, 0.0, 126200.0, 90.0, 3.6, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-16T10:12:00, 19.7, 68.0, 0.0, 138400.0, 90.0, 3.7, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-05-16T10:18:00, 19.7, 66.0, 0.0, 159400.0, 80.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-16T10:24:00, 20.0, 65.0, 0.0, 176800.0, 70.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-16T10:30:00, 20.3, 66.0, 0.0, 159700.0, 60.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-16T10:36:00, 20.3, 63.0, 0.0, 138500.0, 60.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-16T10:42:00, 20.6, 63.0, 0.0, 129500.0, 60.0, 2.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-16T10:48:00, 20.7, 59.0, 0.0, 167800.0, 70.0, 3.4, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-16T10:54:00, 21.4, 58.0, 0.0, 261200.0, 80.0, 4.3, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-05-16T11:00:00, 21.6, 56.0, 0.0, 258900.0, 80.0, 4.4, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-05-16T11:06:00, 21.9, 56.0, 0.0, 245600.0, 80.0, 3.9, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-16T11:12:00, 21.8, 54.0, 0.0, 230200.0, 80.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-16T11:18:00, 21.7, 55.0, 0.0, 209100.0, 70.0, 3.9, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-16T11:24:00, 21.8, 55.0, 0.0, 197800.0, 60.0, 3.3, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-16T11:30:00, 21.4, 55.0, 0.0, 136500.0, 50.0, 2.9, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-16T11:36:00, 21.1, 55.0, 0.0, 101100.0, 20.0, 3.3, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-16T11:42:00, 20.9, 56.0, 0.0, 73800.0, 30.0, 3.3, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-16T11:48:00, 20.5, 57.0, 0.0, 54400.0, 40.0, 3.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-05-16T11:54:00, 20.5, 56.0, 0.0, 65700.0, 40.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-05-16T12:00:00, 20.7, 56.0, 0.0, 117200.0, 40.0, 3.7, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-05-16T12:06:00, 21.0, 55.0, 0.0, 162000.0, 50.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-05-16T12:12:00, 21.4, 56.0, 0.0, 245800.0, 50.0, 3.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-16T12:18:00, 21.9, 53.0, 0.0, 268700.0, 30.0, 3.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-16T12:24:00, 21.8, 53.0, 0.0, 182000.0, 50.0, 3.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-05-16T12:30:00, 21.9, 53.0, 0.0, 172700.0, 70.0, 3.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-16T12:36:00, 21.7, 55.0, 0.0, 134800.0, 70.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-05-16T12:42:00, 21.6, 54.0, 0.0, 137800.0, 70.0, 2.9, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-16T12:48:00, 21.7, 54.0, 0.0, 127200.0, 40.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-16T12:54:00, 21.7, 54.0, 0.0, 92800.0, 50.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-16T13:00:00, 21.5, 54.0, 0.0, 63900.0, 80.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-16T13:06:00, 20.9, 55.0, 0.0, 54500.0, 100.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-16T13:12:00, 20.5, 56.0, 0.0, 48600.0, 120.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-05-16T13:18:00, 20.4, 59.0, 0.0, 60700.0, 120.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-16T13:24:00, 20.5, 60.0, 0.0, 72100.0, 110.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-16T13:30:00, 20.1, 61.0, 0.0, 67100.0, 110.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-05-16T13:36:00, 20.1, 62.0, 0.0, 51200.0, 110.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-05-16T13:42:00, 20.2, 59.0, 0.0, 40900.0, 80.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-05-16T13:48:00, 20.1, 57.0, 0.0, 44400.0, 80.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-16T13:54:00, 20.2, 57.0, 0.0, 52200.0, 70.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-16T14:00:00, 20.3, 56.0, 0.0, 56800.0, 60.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-05-16T14:06:00, 20.3, 57.0, 0.0, 62600.0, 60.0, 3.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-16T14:12:00, 20.2, 57.0, 0.0, 64600.0, 50.0, 3.3, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-16T14:18:00, 20.1, 57.0, 0.0, 60000.0, 60.0, 3.7, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-05-16T14:24:00, 20.0, 57.0, 0.0, 49100.0, 70.0, 4.1, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-05-16T14:30:00, 19.9, 59.0, 0.0, 37700.0, 80.0, 3.8, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-05-16T14:36:00, 19.8, 59.0, 0.0, 30700.0, 80.0, 3.4, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-05-16T14:42:00, 19.7, 61.0, 0.0, 29600.0, 80.0, 3.4, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-05-16T14:48:00, 19.6, 59.0, 0.0, 29000.0, 70.0, 3.6, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-05-16T14:54:00, 19.6, 59.0, 0.0, 29200.0, 60.0, 3.7, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-16T15:00:00, 19.6, 57.0, 0.0, 30400.0, 50.0, 4.4, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-05-16T15:06:00, 19.7, 57.0, 0.0, 33200.0, 60.0, 4.6, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-16T15:12:00, 19.7, 60.0, 0.0, 32000.0, 50.0, 3.8, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-05-16T15:18:00, 19.6, 59.0, 0.0, 28300.0, 50.0, 3.6, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-05-16T15:24:00, 19.6, 59.0, 0.0, 25500.0, 50.0, 3.4, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-16T15:30:00, 19.6, 59.0, 0.0, 22800.0, 50.0, 3.4, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-16T15:36:00, 19.6, 60.0, 0.0, 20200.0, 60.0, 3.7, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-16T15:42:00, 19.5, 60.0, 0.0, 19200.0, 60.0, 3.2, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-16T15:48:00, 19.5, 61.0, 0.0, 19400.0, 70.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-05-16T15:54:00, 19.3, 63.0, 0.0, 19700.0, 90.0, 3.4, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-05-16T16:00:00, 19.2, 64.0, 0.0, 18900.0, 90.0, 3.4, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-05-16T16:06:00, 19.0, 65.0, 0.0, 17800.0, 90.0, 3.4, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-05-16T16:12:00, 18.8, 67.0, 0.0, 16800.0, 90.0, 4.4, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-05-16T16:18:00, 18.6, 68.0, 0.0, 15800.0, 80.0, 4.9, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-05-16T16:24:00, 18.5, 69.0, 0.0, 14000.0, 70.0, 4.6, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-16T16:30:00, 18.4, 69.0, 0.0, 13400.0, 70.0, 4.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-16T16:36:00, 18.3, 70.0, 0.0, 12600.0, 70.0, 3.4, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-05-16T16:42:00, 18.1, 71.0, 0.0, 10800.0, 80.0, 3.4, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-05-16T16:48:00, 17.8, 73.0, 0.0, 9500.0, 90.0, 3.5, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-05-16T16:54:00, 17.6, 74.0, 0.0, 10100.0, 100.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-05-16T17:00:00, 17.4, 75.0, 0.0, 10600.0, 100.0, 2.6, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-05-16T17:06:00, 17.3, 76.0, 0.0, 10100.0, 100.0, 2.8, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-05-16T17:12:00, 17.2, 77.0, 0.0, 9100.0, 110.0, 2.8, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
