Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-18T00:00:00, 16.6, 86.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-05-18T00:06:00, 16.7, 86.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-18T00:12:00, 16.7, 86.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-18T00:18:00, 16.7, 86.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-18T00:24:00, 16.6, 86.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-05-18T00:30:00, 16.6, 86.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-05-18T00:36:00, 16.6, 85.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-05-18T00:42:00, 16.5, 85.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-05-18T00:48:00, 16.5, 85.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-05-18T00:54:00, 16.4, 85.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-05-18T01:00:00, 16.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-05-18T01:06:00, 16.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-05-18T01:12:00, 16.0, 86.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-05-18T01:18:00, 15.8, 86.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-05-18T01:24:00, 15.7, 87.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-05-18T01:30:00, 15.6, 87.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-05-18T01:36:00, 15.4, 87.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-05-18T01:42:00, 15.3, 88.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-05-18T01:48:00, 15.2, 88.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-05-18T01:54:00, 15.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-05-18T02:00:00, 15.1, 89.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-05-18T02:06:00, 15.0, 89.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-05-18T02:12:00, 14.9, 89.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-05-18T02:18:00, 14.8, 89.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-05-18T02:24:00, 14.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-05-18T02:30:00, 14.6, 89.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-05-18T02:36:00, 14.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-05-18T02:42:00, 14.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-05-18T02:48:00, 14.4, 90.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-05-18T02:54:00, 14.2, 90.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-05-18T03:00:00, 14.1, 90.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-05-18T03:06:00, 14.0, 90.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-05-18T03:12:00, 14.0, 90.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-05-18T03:18:00, 14.0, 91.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-05-18T03:24:00, 14.0, 90.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-05-18T03:30:00, 13.9, 90.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-05-18T03:36:00, 13.9, 90.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-05-18T03:42:00, 13.8, 90.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T03:48:00, 13.8, 90.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-05-18T03:54:00, 13.7, 90.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T04:00:00, 13.6, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T04:06:00, 13.6, 90.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T04:12:00, 13.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-05-18T04:18:00, 13.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T04:24:00, 13.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T04:30:00, 13.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T04:36:00, 13.6, 91.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T04:42:00, 13.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T04:48:00, 13.5, 90.0, 0.0, 1800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T04:54:00, 13.6, 91.0, 0.0, 6200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T05:00:00, 13.7, 91.0, 0.0, 9300.0, 100.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T05:06:00, 13.8, 91.0, 0.0, 13100.0, 80.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T05:12:00, 14.0, 91.0, 0.0, 17300.0, 60.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T05:18:00, 14.2, 91.0, 0.0, 21800.0, 70.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T05:24:00, 14.5, 90.0, 0.0, 26100.0, 90.0, 1.1, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T05:30:00, 15.0, 90.0, 0.0, 31000.0, 100.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T05:36:00, 15.3, 89.0, 0.0, 37000.0, 110.0, 1.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T05:42:00, 15.6, 88.0, 0.0, 43900.0, 120.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T05:48:00, 15.9, 87.0, 0.0, 51500.0, 110.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-18T05:54:00, 16.2, 87.0, 0.0, 58400.0, 100.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-05-18T06:00:00, 16.5, 85.0, 0.0, 63900.0, 100.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-05-18T06:06:00, 16.7, 84.0, 0.0, 67100.0, 110.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-05-18T06:12:00, 17.1, 83.0, 0.0, 75000.0, 130.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-05-18T06:18:00, 17.5, 82.0, 0.0, 81900.0, 130.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-05-18T06:24:00, 17.7, 80.0, 0.0, 82900.0, 110.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-05-18T06:30:00, 18.2, 79.0, 0.0, 88500.0, 90.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-05-18T06:36:00, 18.5, 76.0, 0.0, 95800.0, 80.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-05-18T06:42:00, 18.9, 74.0, 0.0, 106300.0, 70.0, 1.1, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-05-18T06:48:00, 19.4, 73.0, 0.0, 114500.0, 80.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-05-18T06:54:00, 19.6, 70.0, 0.0, 121200.0, 90.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-18T07:00:00, 19.9, 69.0, 0.0, 128800.0, 80.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-18T07:06:00, 20.1, 67.0, 0.0, 137100.0, 80.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-18T07:12:00, 20.1, 66.0, 0.0, 143700.0, 80.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-05-18T07:18:00, 20.4, 65.0, 0.0, 149700.0, 70.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-05-18T07:24:00, 20.6, 64.0, 0.0, 156900.0, 80.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-05-18T07:30:00, 21.1, 64.0, 0.0, 164200.0, 90.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-05-18T07:36:00, 21.7, 63.0, 0.0, 171200.0, 100.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-05-18T07:42:00, 22.1, 62.0, 0.0, 177500.0, 70.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-05-18T07:48:00, 22.7, 59.0, 0.0, 183900.0, 100.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-05-18T07:54:00, 22.8, 57.0, 0.0, 190100.0, 120.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-05-18T08:00:00, 22.5, 57.0, 0.0, 197400.0, 110.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-05-18T08:06:00, 23.0, 58.0, 0.0, 204000.0, 60.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-05-18T08:12:00, 23.2, 57.0, 0.0, 210400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-05-18T08:18:00, 23.6, 56.0, 0.0, 216800.0, 250.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-05-18T08:24:00, 23.4, 57.0, 0.0, 223500.0, 250.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-05-18T08:30:00, 23.6, 56.0, 0.0, 225500.0, 270.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-05-18T08:36:00, 23.4, 58.0, 0.0, 209100.0, 280.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-05-18T08:42:00, 23.4, 56.0, 0.0, 227000.0, 240.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-18T08:48:00, 23.8, 57.0, 0.0, 229300.0, 250.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-18T08:54:00, 23.6, 57.0, 0.0, 241300.0, 240.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-18T09:00:00, 23.9, 57.0, 0.0, 256900.0, 230.0, 1.5, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-18T09:06:00, 23.5, 56.0, 0.0, 237000.0, 230.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-18T09:12:00, 23.7, 58.0, 0.0, 278600.0, 230.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-18T09:18:00, 24.5, 56.0, 0.0, 289300.0, 230.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-18T09:24:00, 24.4, 54.0, 0.0, 290600.0, 230.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-05-18T09:30:00, 24.8, 54.0, 0.0, 286400.0, 230.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-05-18T09:36:00, 24.2, 55.0, 0.0, 225600.0, 230.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-05-18T09:42:00, 25.0, 55.0, 0.0, 281300.0, 240.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-18T09:48:00, 25.0, 54.0, 0.0, 240800.0, 230.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-05-18T09:54:00, 24.9, 53.0, 0.0, 247900.0, 240.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-05-18T10:00:00, 24.9, 54.0, 0.0, 292500.0, 240.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-05-18T10:06:00, 25.3, 52.0, 0.0, 317000.0, 240.0, 2.1, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-18T10:12:00, 25.2, 51.0, 0.0, 303700.0, 240.0, 2.1, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-18T10:18:00, 24.8, 51.0, 0.0, 208000.0, 240.0, 2.7, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-05-18T10:24:00, 24.3, 53.0, 0.0, 182300.0, 230.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-05-18T10:30:00, 25.0, 53.0, 0.0, 267100.0, 230.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-18T10:36:00, 25.3, 52.0, 0.0, 253300.0, 230.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-18T10:42:00, 25.6, 52.0, 0.0, 299100.0, 240.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-18T10:48:00, 25.7, 48.0, 0.0, 277900.0, 240.0, 2.4, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-18T10:54:00, 25.3, 51.0, 0.0, 234800.0, 230.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-05-18T11:00:00, 24.9, 50.0, 0.0, 204900.0, 230.0, 2.4, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-18T11:06:00, 25.0, 48.0, 0.0, 178800.0, 240.0, 2.5, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-18T11:12:00, 25.0, 49.0, 0.0, 147700.0, 240.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-05-18T11:18:00, 25.3, 47.0, 0.0, 226100.0, 250.0, 2.3, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-05-18T11:24:00, 24.8, 49.0, 0.0, 131900.0, 250.0, 2.8, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-05-18T11:30:00, 25.4, 50.0, 0.0, 241200.0, 240.0, 2.5, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-05-18T11:36:00, 25.7, 47.0, 0.0, 318900.0, 240.0, 2.9, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2020-05-18T11:42:00, 26.0, 46.0, 0.0, 321900.0, 250.0, 3.0, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-05-18T11:48:00, 26.2, 46.0, 0.0, 346400.0, 240.0, 3.1, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-05-18T11:54:00, 26.4, 46.0, 0.0, 340700.0, 230.0, 2.9, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-05-18T12:00:00, 26.4, 44.0, 0.0, 322100.0, 240.0, 2.9, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-05-18T12:06:00, 26.5, 46.0, 0.0, 279900.0, 240.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-05-18T12:12:00, 26.9, 45.0, 0.0, 308800.0, 240.0, 2.8, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-05-18T12:18:00, 27.2, 43.0, 0.0, 334000.0, 240.0, 3.0, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-05-18T12:24:00, 27.0, 44.0, 0.0, 331200.0, 250.0, 3.4, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-05-18T12:30:00, 27.1, 43.0, 0.0, 329000.0, 250.0, 3.5, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-05-18T12:36:00, 27.2, 44.0, 0.0, 329800.0, 240.0, 3.4, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-05-18T12:42:00, 27.4, 43.0, 0.0, 334400.0, 230.0, 3.3, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-05-18T12:48:00, 27.2, 43.0, 0.0, 338200.0, 240.0, 3.4, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2020-05-18T12:54:00, 27.0, 44.0, 0.0, 336500.0, 230.0, 3.8, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-05-18T13:00:00, 27.4, 44.0, 0.0, 335200.0, 240.0, 3.6, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-05-18T13:06:00, 27.1, 44.0, 0.0, 336100.0, 230.0, 3.6, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-05-18T13:12:00, 27.0, 44.0, 0.0, 323700.0, 230.0, 3.7, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-05-18T13:18:00, 26.5, 46.0, 0.0, 215700.0, 230.0, 4.0, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-05-18T13:24:00, 27.4, 44.0, 0.0, 334800.0, 230.0, 3.2, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-05-18T13:30:00, 27.9, 44.0, 0.0, 346000.0, 230.0, 3.0, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-05-18T13:36:00, 27.4, 41.0, 0.0, 273100.0, 240.0, 3.2, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-05-18T13:42:00, 26.8, 44.0, 0.0, 169900.0, 250.0, 3.2, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-05-18T13:48:00, 26.6, 41.0, 0.0, 172600.0, 240.0, 3.3, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-05-18T13:54:00, 25.6, 44.0, 0.0, 49400.0, 240.0, 3.9, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-05-18T14:00:00, 25.5, 47.0, 0.0, 55800.0, 250.0, 3.1, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-05-18T14:06:00, 25.9, 50.0, 0.0, 109800.0, 250.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-05-18T14:12:00, 26.0, 50.0, 0.0, 257400.0, 270.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-05-18T14:18:00, 26.1, 50.0, 0.0, 284800.0, 280.0, 3.2, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-05-18T14:24:00, 26.1, 48.0, 0.0, 271700.0, 280.0, 3.2, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-05-18T14:30:00, 26.2, 50.0, 0.0, 269400.0, 280.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-05-18T14:36:00, 26.6, 49.0, 0.0, 263800.0, 290.0, 2.5, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-05-18T14:42:00, 26.7, 50.0, 0.0, 259900.0, 290.0, 2.5, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-05-18T14:48:00, 27.2, 48.0, 0.0, 254000.0, 290.0, 2.3, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-05-18T14:54:00, 27.4, 45.0, 0.0, 248600.0, 290.0, 2.3, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-05-18T15:00:00, 27.2, 45.0, 0.0, 242300.0, 290.0, 3.0, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-05-18T15:06:00, 27.6, 46.0, 0.0, 235800.0, 290.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-05-18T15:12:00, 27.8, 42.0, 0.0, 232200.0, 280.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-05-18T15:18:00, 27.7, 43.0, 0.0, 229100.0, 270.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-05-18T15:24:00, 27.7, 43.0, 0.0, 226300.0, 280.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-05-18T15:30:00, 27.2, 43.0, 0.0, 232200.0, 290.0, 3.8, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-05-18T15:36:00, 27.2, 44.0, 0.0, 173200.0, 290.0, 3.2, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-05-18T15:42:00, 26.5, 45.0, 0.0, 54100.0, 300.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-05-18T15:48:00, 25.4, 40.0, 0.0, 15900.0, 320.0, 4.6, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-05-18T15:54:00, 22.8, 51.0, 0.0, 3200.0, 340.0, 5.2, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-05-18T16:00:00, 21.5, 53.0, 0.0, 1300.0, 320.0, 5.9, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-05-18T16:06:00, 21.3, 51.0, 0.0, 100.0, 320.0, 6.4, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-05-18T16:12:00, 21.1, 54.0, 0.0, 1800.0, 340.0, 6.8, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-05-18T16:18:00, 20.6, 59.0, 0.0, 1500.0, 340.0, 6.4, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-05-18T16:24:00, 20.2, 60.0, 0.0, 0.0, 340.0, 4.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-05-18T16:30:00, 20.3, 59.0, 0.0, 0.0, 330.0, 4.5, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-18T16:36:00, 20.0, 62.0, 0.0, 1500.0, 320.0, 4.5, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-05-18T16:42:00, 19.5, 64.0, 0.0, 5000.0, 320.0, 3.7, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-05-18T16:48:00, 20.0, 60.0, 0.0, 6500.0, 310.0, 3.6, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-18T16:54:00, 19.6, 61.0, 0.0, 10400.0, 290.0, 4.2, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-18T17:00:00, 20.1, 59.0, 0.0, 14500.0, 290.0, 4.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-05-18T17:06:00, 20.5, 55.0, 0.0, 17200.0, 300.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-05-18T17:12:00, 20.7, 53.0, 0.0, 20900.0, 300.0, 3.4, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
