Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-31T00:00:00, 15.7, 63.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-05-31T00:06:00, 15.6, 64.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-05-31T00:12:00, 15.4, 64.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-31T00:18:00, 15.3, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-31T00:24:00, 15.2, 66.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-31T00:30:00, 15.0, 67.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-31T00:36:00, 14.9, 68.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-31T00:42:00, 14.8, 69.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-31T00:48:00, 14.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-31T00:54:00, 14.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-31T01:00:00, 14.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-31T01:06:00, 14.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-31T01:12:00, 14.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-31T01:18:00, 14.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-31T01:24:00, 14.2, 73.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-31T01:30:00, 14.0, 73.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-31T01:36:00, 13.9, 72.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-31T01:42:00, 13.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-31T01:48:00, 13.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-31T01:54:00, 13.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-31T02:00:00, 13.8, 73.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-31T02:06:00, 13.7, 72.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-31T02:12:00, 13.7, 73.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-31T02:18:00, 13.7, 74.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-31T02:24:00, 13.5, 74.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-31T02:30:00, 13.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-31T02:36:00, 13.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-31T02:42:00, 13.3, 72.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-31T02:48:00, 13.2, 73.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-31T02:54:00, 13.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-31T03:00:00, 12.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-31T03:06:00, 12.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-31T03:12:00, 12.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-31T03:18:00, 12.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-31T03:24:00, 12.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-31T03:30:00, 12.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-05-31T03:36:00, 12.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-05-31T03:42:00, 12.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-05-31T03:48:00, 12.3, 74.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-05-31T03:54:00, 12.3, 74.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-05-31T04:00:00, 12.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-05-31T04:06:00, 12.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-05-31T04:12:00, 12.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-05-31T04:18:00, 12.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-05-31T04:24:00, 12.4, 74.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-05-31T04:30:00, 12.3, 75.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-05-31T04:36:00, 12.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-05-31T04:42:00, 12.2, 77.0, 0.0, 4100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-05-31T04:48:00, 12.2, 77.0, 0.0, 8600.0, 180.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-05-31T04:54:00, 12.3, 77.0, 0.0, 11500.0, 180.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-05-31T05:00:00, 12.4, 77.0, 0.0, 15400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-05-31T05:06:00, 12.5, 77.0, 0.0, 20100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-05-31T05:12:00, 12.8, 77.0, 0.0, 25200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-31T05:18:00, 13.2, 76.0, 0.0, 30100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-31T05:24:00, 13.6, 76.0, 0.0, 35800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-31T05:30:00, 14.2, 74.0, 0.0, 41700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-31T05:36:00, 14.6, 72.0, 0.0, 47800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-31T05:42:00, 14.9, 71.0, 0.0, 54100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-05-31T05:48:00, 15.0, 69.0, 0.0, 60200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-05-31T05:54:00, 15.2, 68.0, 0.0, 66400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-05-31T06:00:00, 15.9, 67.0, 0.0, 73300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-05-31T06:06:00, 16.5, 65.0, 0.0, 80300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-31T06:12:00, 17.0, 63.0, 0.0, 87300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-31T06:18:00, 17.5, 60.0, 0.0, 94300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-31T06:24:00, 18.0, 59.0, 0.0, 100800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-31T06:30:00, 18.4, 57.0, 0.0, 92800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-31T06:36:00, 18.1, 58.0, 0.0, 83500.0, 130.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-31T06:42:00, 18.3, 57.0, 0.0, 88600.0, 150.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-31T06:48:00, 18.4, 58.0, 0.0, 93900.0, 150.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-31T06:54:00, 18.7, 56.0, 0.0, 105700.0, 110.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-31T07:00:00, 19.2, 55.0, 0.0, 129000.0, 70.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-31T07:06:00, 19.6, 56.0, 0.0, 142300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-05-31T07:12:00, 20.4, 55.0, 0.0, 150600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-31T07:18:00, 20.7, 56.0, 0.0, 155400.0, 160.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-31T07:24:00, 20.9, 55.0, 0.0, 164700.0, 240.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-31T07:30:00, 21.4, 55.0, 0.0, 173100.0, 160.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-31T07:36:00, 21.8, 53.0, 0.0, 183700.0, 190.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-31T07:42:00, 21.2, 54.0, 0.0, 191800.0, 230.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-31T07:48:00, 20.8, 59.0, 0.0, 199500.0, 230.0, 2.5, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-31T07:54:00, 20.8, 60.0, 0.0, 205500.0, 230.0, 2.9, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-31T08:00:00, 20.7, 60.0, 0.0, 211900.0, 240.0, 3.2, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-31T08:06:00, 20.9, 61.0, 0.0, 218800.0, 240.0, 3.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-31T08:12:00, 21.1, 60.0, 0.0, 223800.0, 230.0, 3.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-31T08:18:00, 21.3, 58.0, 0.0, 230300.0, 230.0, 2.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-31T08:24:00, 21.6, 56.0, 0.0, 237100.0, 230.0, 2.8, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-31T08:30:00, 21.4, 57.0, 0.0, 243100.0, 230.0, 3.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-31T08:36:00, 21.4, 54.0, 0.0, 248200.0, 240.0, 3.4, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-31T08:42:00, 21.7, 52.0, 0.0, 253000.0, 240.0, 3.3, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-05-31T08:48:00, 22.4, 50.0, 0.0, 258500.0, 240.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-05-31T08:54:00, 22.4, 48.0, 0.0, 263700.0, 240.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-05-31T09:00:00, 22.8, 45.0, 0.0, 268300.0, 240.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-05-31T09:06:00, 22.6, 44.0, 0.0, 273100.0, 240.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-05-31T09:12:00, 22.8, 43.0, 0.0, 277100.0, 240.0, 2.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-05-31T09:18:00, 23.1, 44.0, 0.0, 281800.0, 240.0, 2.2, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-05-31T09:24:00, 22.7, 45.0, 0.0, 286200.0, 240.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-05-31T09:30:00, 23.2, 45.0, 0.0, 289600.0, 240.0, 2.7, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-05-31T09:36:00, 23.1, 49.0, 0.0, 294000.0, 240.0, 2.6, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-05-31T09:42:00, 23.6, 52.0, 0.0, 297800.0, 220.0, 1.9, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-05-31T09:48:00, 23.5, 51.0, 0.0, 302200.0, 220.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-05-31T09:54:00, 23.3, 54.0, 0.0, 305300.0, 220.0, 1.9, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-05-31T10:00:00, 23.5, 53.0, 0.0, 308600.0, 230.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-05-31T10:06:00, 23.8, 52.0, 0.0, 311000.0, 230.0, 1.5, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-05-31T10:12:00, 23.8, 50.0, 0.0, 315700.0, 220.0, 1.9, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-05-31T10:18:00, 23.0, 53.0, 0.0, 319400.0, 210.0, 2.5, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-05-31T10:24:00, 23.3, 51.0, 0.0, 321900.0, 210.0, 2.1, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-05-31T10:30:00, 22.9, 52.0, 0.0, 325600.0, 210.0, 2.4, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-05-31T10:36:00, 23.3, 51.0, 0.0, 326600.0, 210.0, 2.3, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-05-31T10:42:00, 23.0, 51.0, 0.0, 328900.0, 200.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-05-31T10:48:00, 23.2, 47.0, 0.0, 330700.0, 210.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-05-31T10:54:00, 23.0, 49.0, 0.0, 333800.0, 220.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-05-31T11:00:00, 22.6, 48.0, 0.0, 336700.0, 220.0, 2.9, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-05-31T11:06:00, 22.5, 46.0, 0.0, 338600.0, 220.0, 3.3, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-05-31T11:12:00, 22.4, 45.0, 0.0, 339800.0, 210.0, 3.2, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-05-31T11:18:00, 22.6, 48.0, 0.0, 340800.0, 210.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-31T11:24:00, 22.6, 52.0, 0.0, 342700.0, 220.0, 3.3, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-05-31T11:30:00, 22.2, 52.0, 0.0, 344100.0, 210.0, 3.4, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-05-31T11:36:00, 22.2, 45.0, 0.0, 346100.0, 210.0, 3.6, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-05-31T11:42:00, 22.4, 48.0, 0.0, 346100.0, 220.0, 3.4, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-05-31T11:48:00, 22.7, 46.0, 0.0, 345700.0, 210.0, 3.2, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-05-31T11:54:00, 23.1, 48.0, 0.0, 345600.0, 210.0, 3.3, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-05-31T12:00:00, 23.2, 47.0, 0.0, 346300.0, 220.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-05-31T12:06:00, 23.2, 49.0, 0.0, 347100.0, 220.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-05-31T12:12:00, 23.4, 50.0, 0.0, 345600.0, 230.0, 2.9, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-05-31T12:18:00, 23.3, 48.0, 0.0, 344400.0, 240.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-05-31T12:24:00, 23.7, 49.0, 0.0, 343400.0, 240.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-05-31T12:30:00, 23.0, 50.0, 0.0, 342900.0, 230.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-05-31T12:36:00, 23.8, 49.0, 0.0, 341200.0, 220.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-05-31T12:42:00, 23.2, 49.0, 0.0, 340500.0, 230.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-05-31T12:48:00, 22.9, 51.0, 0.0, 339400.0, 220.0, 3.3, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-05-31T12:54:00, 22.8, 53.0, 0.0, 335400.0, 220.0, 3.8, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-05-31T13:00:00, 22.6, 53.0, 0.0, 334100.0, 220.0, 3.9, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-05-31T13:06:00, 23.0, 54.0, 0.0, 329700.0, 230.0, 3.3, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-05-31T13:12:00, 23.1, 51.0, 0.0, 326800.0, 240.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-05-31T13:18:00, 23.0, 52.0, 0.0, 325200.0, 240.0, 4.4, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-05-31T13:24:00, 23.2, 51.0, 0.0, 323800.0, 230.0, 4.0, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-05-31T13:30:00, 22.9, 52.0, 0.0, 321200.0, 230.0, 3.9, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-05-31T13:36:00, 23.6, 50.0, 0.0, 317200.0, 230.0, 3.5, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-05-31T13:42:00, 23.7, 45.0, 0.0, 314600.0, 240.0, 3.3, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-05-31T13:48:00, 23.2, 47.0, 0.0, 312300.0, 240.0, 3.6, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-05-31T13:54:00, 23.1, 45.0, 0.0, 309700.0, 230.0, 4.2, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-05-31T14:00:00, 23.2, 45.0, 0.0, 306200.0, 230.0, 4.3, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-05-31T14:06:00, 23.3, 46.0, 0.0, 301400.0, 240.0, 4.4, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-05-31T14:12:00, 23.3, 47.0, 0.0, 297700.0, 250.0, 4.4, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-05-31T14:18:00, 23.4, 46.0, 0.0, 293900.0, 240.0, 4.3, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-05-31T14:24:00, 23.4, 45.0, 0.0, 289300.0, 240.0, 4.4, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-05-31T14:30:00, 23.2, 42.0, 0.0, 285200.0, 250.0, 4.5, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-05-31T14:36:00, 23.5, 43.0, 0.0, 281800.0, 250.0, 4.2, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-05-31T14:42:00, 23.6, 41.0, 0.0, 276200.0, 250.0, 3.8, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-05-31T14:48:00, 24.0, 40.0, 0.0, 271900.0, 250.0, 4.0, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-05-31T14:54:00, 23.9, 38.0, 0.0, 267100.0, 250.0, 3.9, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-05-31T15:00:00, 23.6, 39.0, 0.0, 262000.0, 250.0, 4.3, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-05-31T15:06:00, 23.2, 39.0, 0.0, 257400.0, 250.0, 4.7, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-05-31T15:12:00, 23.7, 38.0, 0.0, 251800.0, 240.0, 4.5, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-05-31T15:18:00, 23.8, 34.0, 0.0, 247000.0, 240.0, 3.9, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-05-31T15:24:00, 23.7, 35.0, 0.0, 241800.0, 240.0, 4.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-05-31T15:30:00, 23.9, 36.0, 0.0, 236700.0, 240.0, 3.9, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-05-31T15:36:00, 23.8, 37.0, 0.0, 231700.0, 240.0, 4.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-05-31T15:42:00, 23.6, 33.0, 0.0, 226000.0, 240.0, 4.3, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-05-31T15:48:00, 24.1, 36.0, 0.0, 219400.0, 240.0, 3.7, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-05-31T15:54:00, 23.8, 35.0, 0.0, 213900.0, 250.0, 3.8, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-05-31T16:00:00, 23.8, 33.0, 0.0, 206400.0, 240.0, 3.8, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-05-31T16:06:00, 23.8, 36.0, 0.0, 199900.0, 230.0, 3.8, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-05-31T16:12:00, 23.4, 38.0, 0.0, 193800.0, 230.0, 3.8, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-05-31T16:18:00, 23.5, 38.0, 0.0, 186900.0, 240.0, 4.0, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-05-31T16:24:00, 23.3, 40.0, 0.0, 180800.0, 240.0, 4.2, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-05-31T16:30:00, 23.3, 37.0, 0.0, 173300.0, 230.0, 3.9, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-05-31T16:36:00, 23.1, 39.0, 0.0, 167100.0, 230.0, 4.3, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-05-31T16:42:00, 23.0, 41.0, 0.0, 160500.0, 230.0, 4.3, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-05-31T16:48:00, 22.9, 40.0, 0.0, 148400.0, 230.0, 4.3, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-05-31T16:54:00, 22.9, 42.0, 0.0, 131400.0, 230.0, 3.9, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-05-31T17:00:00, 22.9, 44.0, 0.0, 127100.0, 230.0, 3.9, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-05-31T17:06:00, 23.0, 45.0, 0.0, 122800.0, 240.0, 3.6, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-05-31T17:12:00, 22.7, 47.0, 0.0, 120800.0, 240.0, 3.7, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
