Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-09T00:00:00, 15.8, 54.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-09T00:06:00, 15.7, 54.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-09T00:12:00, 15.7, 54.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-09T00:18:00, 15.4, 56.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-09T00:24:00, 14.9, 58.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-09T00:30:00, 15.1, 59.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-09T00:36:00, 15.3, 60.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-09T00:42:00, 15.3, 62.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-05-09T00:48:00, 15.3, 63.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-05-09T00:54:00, 15.2, 63.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-05-09T01:00:00, 15.0, 63.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-05-09T01:06:00, 14.9, 62.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-05-09T01:12:00, 15.0, 61.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-05-09T01:18:00, 14.9, 60.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-05-09T01:24:00, 15.0, 60.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-05-09T01:30:00, 14.9, 59.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-05-09T01:36:00, 15.0, 59.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-05-09T01:42:00, 14.8, 60.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-05-09T01:48:00, 14.4, 61.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-05-09T01:54:00, 13.8, 61.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-05-09T02:00:00, 13.3, 63.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-05-09T02:06:00, 13.1, 65.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-05-09T02:12:00, 12.9, 66.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-05-09T02:18:00, 13.1, 66.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-05-09T02:24:00, 12.8, 66.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-05-09T02:30:00, 12.5, 66.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-05-09T02:36:00, 12.5, 67.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-05-09T02:42:00, 12.7, 67.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-05-09T02:48:00, 12.6, 67.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-05-09T02:54:00, 13.0, 66.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-05-09T03:00:00, 13.4, 65.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-05-09T03:06:00, 13.8, 64.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-05-09T03:12:00, 13.9, 63.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-05-09T03:18:00, 14.1, 62.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-05-09T03:24:00, 14.5, 61.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-05-09T03:30:00, 14.6, 61.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-05-09T03:36:00, 14.6, 61.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-05-09T03:42:00, 14.5, 61.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-05-09T03:48:00, 14.5, 61.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-05-09T03:54:00, 14.4, 62.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-05-09T04:00:00, 14.3, 64.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-09T04:06:00, 14.4, 65.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-09T04:12:00, 14.6, 66.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-05-09T04:18:00, 14.8, 68.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-05-09T04:24:00, 14.8, 68.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-05-09T04:30:00, 15.0, 69.0, 0.0, 0.0, 70.0, 4.2, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-09T04:36:00, 14.9, 70.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-09T04:42:00, 15.0, 70.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-09T04:48:00, 15.0, 71.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-09T04:54:00, 15.2, 71.0, 0.0, 3000.0, 70.0, 3.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-09T05:00:00, 15.1, 71.0, 0.0, 7600.0, 70.0, 3.6, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-09T05:06:00, 15.1, 70.0, 0.0, 9700.0, 80.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-09T05:12:00, 15.0, 69.0, 0.0, 13300.0, 80.0, 3.9, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-05-09T05:18:00, 15.0, 70.0, 0.0, 13500.0, 70.0, 3.9, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-05-09T05:24:00, 14.8, 69.0, 0.0, 13800.0, 70.0, 3.8, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-05-09T05:30:00, 14.6, 70.0, 0.0, 16400.0, 70.0, 3.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-05-09T05:36:00, 14.8, 71.0, 0.0, 19500.0, 70.0, 3.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-05-09T05:42:00, 15.1, 71.0, 0.0, 28800.0, 60.0, 3.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-05-09T05:48:00, 15.4, 70.0, 0.0, 37400.0, 60.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-05-09T05:54:00, 15.6, 69.0, 0.0, 44000.0, 60.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-05-09T06:00:00, 15.8, 68.0, 0.0, 52000.0, 70.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-05-09T06:06:00, 16.2, 67.0, 0.0, 59000.0, 70.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-09T06:12:00, 16.5, 66.0, 0.0, 66500.0, 80.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-09T06:18:00, 16.8, 65.0, 0.0, 82400.0, 80.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-09T06:24:00, 16.9, 64.0, 0.0, 87200.0, 70.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-09T06:30:00, 17.0, 64.0, 0.0, 80400.0, 70.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-09T06:36:00, 17.0, 64.0, 0.0, 58300.0, 60.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-09T06:42:00, 17.0, 64.0, 0.0, 55700.0, 60.0, 2.3, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-09T06:48:00, 17.2, 64.0, 0.0, 68100.0, 70.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-09T06:54:00, 17.4, 64.0, 0.0, 91500.0, 70.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-09T07:00:00, 17.6, 63.0, 0.0, 99500.0, 70.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-09T07:06:00, 17.6, 62.0, 0.0, 96100.0, 80.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-05-09T07:12:00, 17.5, 63.0, 0.0, 97000.0, 80.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-05-09T07:18:00, 17.6, 63.0, 0.0, 101700.0, 80.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-09T07:24:00, 17.5, 62.0, 0.0, 89100.0, 80.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-09T07:30:00, 17.5, 63.0, 0.0, 102700.0, 70.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-05-09T07:36:00, 17.8, 63.0, 0.0, 120600.0, 70.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-09T07:42:00, 17.9, 63.0, 0.0, 134400.0, 70.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-09T07:48:00, 17.7, 63.0, 0.0, 81600.0, 70.0, 3.2, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-09T07:54:00, 17.5, 63.0, 0.0, 58200.0, 80.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-09T08:00:00, 17.5, 64.0, 0.0, 58900.0, 80.0, 3.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-05-09T08:06:00, 18.2, 65.0, 0.0, 150900.0, 90.0, 2.7, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-05-09T08:12:00, 18.9, 62.0, 0.0, 209500.0, 80.0, 2.8, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-05-09T08:18:00, 19.0, 60.0, 0.0, 111300.0, 80.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-05-09T08:24:00, 18.6, 61.0, 0.0, 88300.0, 70.0, 3.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-05-09T08:30:00, 18.6, 62.0, 0.0, 66600.0, 70.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-05-09T08:36:00, 18.8, 61.0, 0.0, 94500.0, 70.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-05-09T08:42:00, 19.5, 61.0, 0.0, 135900.0, 60.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-05-09T08:48:00, 19.3, 57.0, 0.0, 98300.0, 40.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-05-09T08:54:00, 18.9, 58.0, 0.0, 54200.0, 50.0, 3.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-09T09:00:00, 19.0, 59.0, 0.0, 73500.0, 50.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-09T09:06:00, 19.7, 59.0, 0.0, 133100.0, 50.0, 3.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-05-09T09:12:00, 19.3, 58.0, 0.0, 79700.0, 50.0, 3.6, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-05-09T09:18:00, 19.5, 58.0, 0.0, 68100.0, 40.0, 3.1, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-05-09T09:24:00, 19.5, 59.0, 0.0, 60600.0, 50.0, 3.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-05-09T09:30:00, 19.7, 57.0, 0.0, 99800.0, 50.0, 3.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-05-09T09:36:00, 20.2, 57.0, 0.0, 119300.0, 60.0, 3.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-05-09T09:42:00, 20.7, 54.0, 0.0, 121900.0, 60.0, 2.5, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-05-09T09:48:00, 20.6, 55.0, 0.0, 101000.0, 40.0, 2.7, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-05-09T09:54:00, 21.0, 54.0, 0.0, 137500.0, 40.0, 2.8, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-05-09T10:00:00, 21.4, 52.0, 0.0, 170300.0, 40.0, 2.8, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-05-09T10:06:00, 21.5, 49.0, 0.0, 117100.0, 50.0, 2.8, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-05-09T10:12:00, 22.1, 49.0, 0.0, 180400.0, 40.0, 2.8, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-05-09T10:18:00, 22.4, 50.0, 0.0, 225700.0, 40.0, 2.9, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-05-09T10:24:00, 22.3, 48.0, 0.0, 231100.0, 40.0, 3.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-05-09T10:30:00, 22.7, 50.0, 0.0, 225000.0, 40.0, 2.7, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-05-09T10:36:00, 23.2, 47.0, 0.0, 240700.0, 60.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-05-09T10:42:00, 23.7, 48.0, 0.0, 284100.0, 80.0, 2.8, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-05-09T10:48:00, 23.6, 48.0, 0.0, 144400.0, 90.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-05-09T10:54:00, 24.1, 47.0, 0.0, 155900.0, 100.0, 2.9, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-05-09T11:00:00, 24.1, 46.0, 0.0, 164900.0, 90.0, 3.0, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-05-09T11:06:00, 24.2, 47.0, 0.0, 164700.0, 90.0, 3.0, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-05-09T11:12:00, 23.4, 53.0, 0.0, 126000.0, 100.0, 3.5, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-05-09T11:18:00, 23.2, 55.0, 0.0, 171000.0, 110.0, 4.1, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-05-09T11:24:00, 23.1, 55.0, 0.0, 178400.0, 110.0, 4.4, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-05-09T11:30:00, 23.1, 54.0, 0.0, 135600.0, 100.0, 4.9, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-05-09T11:36:00, 22.3, 55.0, 0.0, 88200.0, 100.0, 4.7, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-05-09T11:42:00, 21.9, 58.0, 0.0, 66100.0, 100.0, 4.3, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-09T11:48:00, 22.4, 59.0, 0.0, 130700.0, 110.0, 4.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-05-09T11:54:00, 21.7, 59.0, 0.0, 74600.0, 110.0, 4.2, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-09T12:00:00, 21.1, 61.0, 0.0, 87500.0, 110.0, 4.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-05-09T12:06:00, 20.7, 63.0, 0.0, 87300.0, 100.0, 4.9, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-09T12:12:00, 20.4, 64.0, 0.0, 84100.0, 110.0, 4.3, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-05-09T12:18:00, 20.4, 65.0, 0.0, 82500.0, 110.0, 4.2, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-09T12:24:00, 20.7, 65.0, 0.0, 97700.0, 100.0, 4.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-09T12:30:00, 20.8, 65.0, 0.0, 125100.0, 100.0, 4.1, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-09T12:36:00, 21.0, 63.0, 0.0, 113600.0, 100.0, 3.9, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-09T12:42:00, 21.0, 63.0, 0.0, 95300.0, 90.0, 4.1, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-09T12:48:00, 20.9, 63.0, 0.0, 84200.0, 90.0, 4.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-09T12:54:00, 20.7, 63.0, 0.0, 78600.0, 100.0, 4.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-05-09T13:00:00, 20.7, 63.0, 0.0, 75100.0, 100.0, 3.7, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-05-09T13:06:00, 20.6, 64.0, 0.0, 99700.0, 100.0, 4.1, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-05-09T13:12:00, 20.9, 65.0, 0.0, 115900.0, 110.0, 4.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-09T13:18:00, 21.1, 63.0, 0.0, 117900.0, 100.0, 3.9, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-09T13:24:00, 21.1, 63.0, 0.0, 107800.0, 100.0, 3.9, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-05-09T13:30:00, 20.8, 64.0, 0.0, 87900.0, 100.0, 3.9, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-09T13:36:00, 20.9, 64.0, 0.0, 76100.0, 110.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-05-09T13:42:00, 20.7, 64.0, 0.0, 67500.0, 120.0, 3.4, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-09T13:48:00, 20.6, 64.0, 0.0, 65800.0, 120.0, 3.1, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-05-09T13:54:00, 20.7, 64.0, 0.0, 60000.0, 110.0, 2.3, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-05-09T14:00:00, 20.7, 64.0, 0.0, 61600.0, 110.0, 2.3, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-05-09T14:06:00, 20.8, 64.0, 0.0, 76400.0, 110.0, 2.8, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-09T14:12:00, 21.1, 63.0, 0.0, 98400.0, 120.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-09T14:18:00, 21.1, 65.0, 0.0, 85000.0, 110.0, 2.6, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-05-09T14:24:00, 20.6, 66.0, 0.0, 61100.0, 120.0, 2.4, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-05-09T14:30:00, 20.1, 67.0, 0.0, 49300.0, 100.0, 2.7, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-05-09T14:36:00, 19.9, 68.0, 0.0, 65700.0, 70.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-05-09T14:42:00, 19.9, 70.0, 0.0, 63000.0, 80.0, 3.8, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-05-09T14:48:00, 19.9, 70.0, 0.0, 52600.0, 90.0, 3.2, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-05-09T14:54:00, 20.0, 71.0, 0.0, 45000.0, 100.0, 2.3, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-05-09T15:00:00, 20.1, 70.0, 0.0, 44100.0, 120.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-05-09T15:06:00, 19.9, 70.0, 0.0, 38800.0, 130.0, 1.9, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-05-09T15:12:00, 19.9, 70.0, 0.0, 33100.0, 130.0, 2.1, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-05-09T15:18:00, 19.8, 70.0, 0.0, 27200.0, 120.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-05-09T15:24:00, 19.7, 69.0, 0.0, 30100.0, 110.0, 2.1, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-05-09T15:30:00, 19.8, 69.0, 0.0, 31100.0, 110.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-05-09T15:36:00, 19.7, 69.0, 0.0, 30200.0, 120.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-05-09T15:42:00, 19.5, 70.0, 0.0, 22600.0, 140.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-05-09T15:48:00, 19.0, 72.0, 0.0, 18300.0, 150.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-05-09T15:54:00, 18.6, 74.0, 0.0, 13100.0, 130.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-05-09T16:00:00, 18.4, 76.0, 0.0, 11900.0, 120.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-05-09T16:06:00, 18.4, 76.0, 0.0, 13100.0, 130.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-05-09T16:12:00, 18.3, 77.0, 0.0, 15800.0, 110.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-05-09T16:18:00, 18.1, 78.0, 0.0, 17000.0, 60.0, 1.2, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-05-09T16:24:00, 18.0, 78.0, 0.0, 17000.0, 60.0, 1.8, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-05-09T16:30:00, 18.1, 79.0, 0.0, 18500.0, 60.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-05-09T16:36:00, 18.0, 79.0, 0.0, 17900.0, 80.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-05-09T16:42:00, 18.0, 80.0, 0.0, 18600.0, 100.0, 1.5, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-05-09T16:48:00, 17.9, 80.0, 0.0, 21000.0, 130.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-05-09T16:54:00, 17.9, 81.0, 0.0, 16700.0, 130.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-05-09T17:00:00, 17.8, 81.0, 0.0, 13600.0, 110.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-05-09T17:06:00, 17.8, 81.0, 0.0, 14100.0, 160.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-05-09T17:12:00, 17.8, 81.0, 0.0, 14900.0, 160.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
