Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-13T00:00:00, 15.7, 77.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2020-05-13T00:06:00, 15.8, 77.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-05-13T00:12:00, 15.8, 77.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-05-13T00:18:00, 15.8, 77.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2020-05-13T00:24:00, 15.7, 77.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2020-05-13T00:30:00, 15.8, 77.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2020-05-13T00:36:00, 15.8, 77.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2020-05-13T00:42:00, 15.9, 76.0, 0.0, 0.0, 20.0, 5.0, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-05-13T00:48:00, 16.1, 75.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-05-13T00:54:00, 16.3, 73.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-05-13T01:00:00, 16.5, 71.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2020-05-13T01:06:00, 16.7, 70.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-05-13T01:12:00, 16.8, 69.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2020-05-13T01:18:00, 16.8, 68.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2020-05-13T01:24:00, 16.7, 68.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2020-05-13T01:30:00, 16.7, 69.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-05-13T01:36:00, 16.9, 68.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2020-05-13T01:42:00, 16.9, 68.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2020-05-13T01:48:00, 16.9, 67.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2020-05-13T01:54:00, 16.9, 67.0, 0.0, 0.0, 40.0, 4.4, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2020-05-13T02:00:00, 16.9, 67.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-05-13T02:06:00, 16.8, 68.0, 0.0, 0.0, 40.0, 4.7, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2020-05-13T02:12:00, 16.6, 69.0, 0.0, 0.0, 40.0, 5.3, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-05-13T02:18:00, 16.4, 71.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-05-13T02:24:00, 16.3, 72.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-05-13T02:30:00, 16.3, 72.0, 0.0, 0.0, 40.0, 5.7, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-05-13T02:36:00, 16.2, 73.0, 0.0, 0.0, 40.0, 5.7, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2020-05-13T02:42:00, 16.1, 74.0, 0.0, 0.0, 40.0, 5.6, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2020-05-13T02:48:00, 16.1, 74.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2020-05-13T02:54:00, 16.1, 74.0, 0.0, 0.0, 40.0, 5.8, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-05-13T03:00:00, 15.9, 75.0, 0.0, 0.0, 50.0, 6.7, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-05-13T03:06:00, 15.7, 77.0, 0.0, 0.0, 40.0, 7.0, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-05-13T03:12:00, 15.6, 78.0, 0.0, 0.0, 30.0, 8.1, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-05-13T03:18:00, 15.7, 79.0, 0.0, 0.0, 30.0, 9.2, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-05-13T03:24:00, 16.0, 77.0, 0.0, 0.0, 30.0, 8.7, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-05-13T03:30:00, 16.1, 76.0, 0.0, 0.0, 40.0, 6.8, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-05-13T03:36:00, 16.0, 77.0, 0.0, 0.0, 40.0, 5.7, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-05-13T03:42:00, 16.0, 76.0, 0.0, 0.0, 30.0, 6.8, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-05-13T03:48:00, 16.3, 75.0, 0.0, 0.0, 30.0, 6.7, 9999.999, 9999.999, 997.5, 1005.8, 6.011558, 43.135978
2020-05-13T03:54:00, 16.3, 74.0, 0.0, 0.0, 40.0, 4.9, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-05-13T04:00:00, 16.6, 72.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-05-13T04:06:00, 16.6, 72.0, 0.0, 0.0, 20.0, 6.4, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-05-13T04:12:00, 16.9, 69.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2020-05-13T04:18:00, 17.4, 65.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2020-05-13T04:24:00, 16.8, 68.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-05-13T04:30:00, 16.6, 71.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-05-13T04:36:00, 16.4, 71.0, 0.0, 0.0, 50.0, 5.1, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2020-05-13T04:42:00, 16.1, 74.0, 0.0, 0.0, 50.0, 5.1, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-05-13T04:48:00, 16.0, 75.0, 0.0, 0.0, 50.0, 6.3, 9999.999, 9999.999, 997.5, 1005.8, 6.011558, 43.135978
2020-05-13T04:54:00, 15.8, 77.0, 0.0, 0.0, 40.0, 6.3, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2020-05-13T05:00:00, 15.9, 77.0, 0.0, 0.0, 50.0, 5.9, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2020-05-13T05:06:00, 15.9, 78.0, 0.0, 5200.0, 40.0, 5.1, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-05-13T05:12:00, 15.8, 78.0, 0.0, 6100.0, 30.0, 5.4, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2020-05-13T05:18:00, 15.8, 79.0, 0.0, 7300.0, 40.0, 4.8, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2020-05-13T05:24:00, 16.1, 78.0, 0.0, 10500.0, 40.0, 4.8, 9999.999, 9999.999, 997.6, 1005.9, 6.011558, 43.135978
2020-05-13T05:30:00, 16.2, 77.0, 0.0, 12000.0, 40.0, 5.1, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-05-13T05:36:00, 16.2, 77.0, 0.0, 11200.0, 50.0, 4.1, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-05-13T05:42:00, 16.3, 77.0, 0.0, 11900.0, 40.0, 3.8, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-05-13T05:48:00, 16.6, 76.0, 0.0, 13700.0, 50.0, 4.2, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-13T05:54:00, 16.8, 74.0, 0.0, 14800.0, 60.0, 4.6, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-05-13T06:00:00, 16.9, 73.0, 0.0, 14400.0, 50.0, 4.6, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-05-13T06:06:00, 17.0, 73.0, 0.0, 20400.0, 40.0, 5.0, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-13T06:12:00, 17.1, 73.0, 0.0, 27200.0, 50.0, 4.3, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-05-13T06:18:00, 17.0, 74.0, 0.0, 33900.0, 60.0, 3.8, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-05-13T06:24:00, 17.2, 74.0, 0.0, 38100.0, 60.0, 4.0, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-05-13T06:30:00, 17.3, 74.0, 0.0, 45300.0, 60.0, 4.3, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-13T06:36:00, 17.5, 74.0, 0.0, 51900.0, 70.0, 4.8, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-05-13T06:42:00, 17.7, 74.0, 0.0, 64000.0, 70.0, 6.0, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-05-13T06:48:00, 18.0, 74.0, 0.0, 80900.0, 80.0, 6.2, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-13T06:54:00, 18.1, 73.0, 0.0, 84000.0, 80.0, 6.2, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-05-13T07:00:00, 18.2, 72.0, 0.0, 93700.0, 70.0, 6.1, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-05-13T07:06:00, 18.5, 71.0, 0.0, 103700.0, 70.0, 5.9, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-05-13T07:12:00, 18.6, 70.0, 0.0, 90700.0, 70.0, 6.2, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-05-13T07:18:00, 18.7, 70.0, 0.0, 97300.0, 70.0, 6.5, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-05-13T07:24:00, 19.0, 69.0, 0.0, 124900.0, 70.0, 5.8, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-05-13T07:30:00, 19.3, 68.0, 0.0, 131200.0, 70.0, 5.3, 9999.999, 9999.999, 996.7, 1004.9, 6.011558, 43.135978
2020-05-13T07:36:00, 19.3, 66.0, 0.0, 115800.0, 70.0, 5.7, 9999.999, 9999.999, 996.7, 1004.9, 6.011558, 43.135978
2020-05-13T07:42:00, 19.4, 65.0, 0.0, 103600.0, 70.0, 6.3, 9999.999, 9999.999, 996.8, 1005.0, 6.011558, 43.135978
2020-05-13T07:48:00, 19.6, 65.0, 0.0, 110200.0, 70.0, 5.6, 9999.999, 9999.999, 996.9, 1005.1, 6.011558, 43.135978
2020-05-13T07:54:00, 19.7, 64.0, 0.0, 114200.0, 70.0, 5.7, 9999.999, 9999.999, 997.1, 1005.3, 6.011558, 43.135978
2020-05-13T08:00:00, 19.8, 64.0, 0.0, 111700.0, 70.0, 5.6, 9999.999, 9999.999, 997.1, 1005.3, 6.011558, 43.135978
2020-05-13T08:06:00, 20.0, 64.0, 0.0, 118500.0, 80.0, 4.8, 9999.999, 9999.999, 997.1, 1005.3, 6.011558, 43.135978
2020-05-13T08:12:00, 20.2, 64.0, 0.0, 109800.0, 80.0, 4.7, 9999.999, 9999.999, 996.9, 1005.1, 6.011558, 43.135978
2020-05-13T08:18:00, 20.1, 62.0, 0.0, 100300.0, 80.0, 4.8, 9999.999, 9999.999, 997.0, 1005.2, 6.011558, 43.135978
2020-05-13T08:24:00, 19.9, 62.0, 0.0, 82900.0, 70.0, 5.2, 9999.999, 9999.999, 997.1, 1005.3, 6.011558, 43.135978
2020-05-13T08:30:00, 19.8, 62.0, 0.0, 81900.0, 70.0, 5.9, 9999.999, 9999.999, 997.1, 1005.3, 6.011558, 43.135978
2020-05-13T08:36:00, 20.0, 63.0, 0.0, 107400.0, 80.0, 5.8, 9999.999, 9999.999, 997.2, 1005.4, 6.011558, 43.135978
2020-05-13T08:42:00, 20.2, 64.0, 0.0, 155100.0, 80.0, 4.8, 9999.999, 9999.999, 997.2, 1005.4, 6.011558, 43.135978
2020-05-13T08:48:00, 20.5, 65.0, 0.0, 172400.0, 90.0, 4.7, 9999.999, 9999.999, 997.2, 1005.4, 6.011558, 43.135978
2020-05-13T08:54:00, 20.6, 65.0, 0.0, 209200.0, 90.0, 5.2, 9999.999, 9999.999, 997.4, 1005.6, 6.011558, 43.135978
2020-05-13T09:00:00, 20.8, 65.0, 0.0, 198500.0, 100.0, 5.5, 9999.999, 9999.999, 997.3, 1005.5, 6.011558, 43.135978
2020-05-13T09:06:00, 21.4, 64.0, 0.0, 231300.0, 90.0, 4.7, 9999.999, 9999.999, 997.3, 1005.5, 6.011558, 43.135978
2020-05-13T09:12:00, 21.3, 60.0, 0.0, 228900.0, 80.0, 5.3, 9999.999, 9999.999, 997.4, 1005.6, 6.011558, 43.135978
2020-05-13T09:18:00, 21.1, 60.0, 0.0, 224300.0, 70.0, 7.2, 9999.999, 9999.999, 997.3, 1005.5, 6.011558, 43.135978
2020-05-13T09:24:00, 21.0, 61.0, 0.0, 226900.0, 80.0, 7.3, 9999.999, 9999.999, 997.1, 1005.3, 6.011558, 43.135978
2020-05-13T09:30:00, 21.4, 59.0, 0.0, 235400.0, 70.0, 6.4, 9999.999, 9999.999, 997.2, 1005.4, 6.011558, 43.135978
2020-05-13T09:36:00, 21.4, 61.0, 0.0, 251600.0, 70.0, 6.1, 9999.999, 9999.999, 997.2, 1005.4, 6.011558, 43.135978
2020-05-13T09:42:00, 21.5, 59.0, 0.0, 265700.0, 70.0, 6.0, 9999.999, 9999.999, 997.1, 1005.3, 6.011558, 43.135978
2020-05-13T09:48:00, 21.7, 59.0, 0.0, 272400.0, 60.0, 6.2, 9999.999, 9999.999, 997.0, 1005.2, 6.011558, 43.135978
2020-05-13T09:54:00, 21.7, 59.0, 0.0, 260300.0, 60.0, 6.0, 9999.999, 9999.999, 996.8, 1005.0, 6.011558, 43.135978
2020-05-13T10:00:00, 21.7, 58.0, 0.0, 264600.0, 70.0, 6.6, 9999.999, 9999.999, 996.7, 1004.9, 6.011558, 43.135978
2020-05-13T10:06:00, 21.4, 59.0, 0.0, 248400.0, 60.0, 7.1, 9999.999, 9999.999, 997.1, 1005.3, 6.011558, 43.135978
2020-05-13T10:12:00, 21.1, 59.0, 0.0, 145700.0, 60.0, 6.7, 9999.999, 9999.999, 997.1, 1005.3, 6.011558, 43.135978
2020-05-13T10:18:00, 21.0, 61.0, 0.0, 137800.0, 70.0, 6.2, 9999.999, 9999.999, 997.3, 1005.5, 6.011558, 43.135978
2020-05-13T10:24:00, 21.2, 61.0, 0.0, 128800.0, 80.0, 5.5, 9999.999, 9999.999, 997.3, 1005.5, 6.011558, 43.135978
2020-05-13T10:30:00, 20.8, 60.0, 0.0, 74300.0, 80.0, 6.3, 9999.999, 9999.999, 997.4, 1005.6, 6.011558, 43.135978
2020-05-13T10:36:00, 20.6, 61.0, 0.0, 71700.0, 70.0, 6.5, 9999.999, 9999.999, 997.3, 1005.5, 6.011558, 43.135978
2020-05-13T10:42:00, 20.6, 61.0, 0.0, 62800.0, 70.0, 5.9, 9999.999, 9999.999, 997.3, 1005.5, 6.011558, 43.135978
2020-05-13T10:48:00, 20.4, 62.0, 0.0, 48300.0, 80.0, 5.8, 9999.999, 9999.999, 997.3, 1005.5, 6.011558, 43.135978
2020-05-13T10:54:00, 20.2, 63.0, 0.0, 39600.0, 80.0, 6.2, 9999.999, 9999.999, 997.3, 1005.5, 6.011558, 43.135978
2020-05-13T11:00:00, 20.1, 63.0, 0.0, 30400.0, 80.0, 5.6, 9999.999, 9999.999, 997.4, 1005.6, 6.011558, 43.135978
2020-05-13T11:06:00, 20.0, 64.0, 0.0, 37900.0, 80.0, 5.3, 9999.999, 9999.999, 997.5, 1005.7, 6.011558, 43.135978
2020-05-13T11:12:00, 20.0, 64.0, 0.0, 53200.0, 80.0, 5.9, 9999.999, 9999.999, 997.3, 1005.5, 6.011558, 43.135978
2020-05-13T11:18:00, 20.1, 64.0, 0.0, 73300.0, 70.0, 6.3, 9999.999, 9999.999, 997.1, 1005.3, 6.011558, 43.135978
2020-05-13T11:24:00, 20.3, 64.0, 0.0, 93000.0, 70.0, 5.8, 9999.999, 9999.999, 996.9, 1005.1, 6.011558, 43.135978
2020-05-13T11:30:00, 20.1, 63.0, 0.0, 84200.0, 70.0, 6.2, 9999.999, 9999.999, 997.0, 1005.2, 6.011558, 43.135978
2020-05-13T11:36:00, 20.1, 63.0, 0.0, 89200.0, 70.0, 6.6, 9999.999, 9999.999, 996.9, 1005.1, 6.011558, 43.135978
2020-05-13T11:42:00, 20.0, 64.0, 0.0, 68900.0, 70.0, 5.9, 9999.999, 9999.999, 997.2, 1005.4, 6.011558, 43.135978
2020-05-13T11:48:00, 19.8, 64.0, 0.0, 43000.0, 80.0, 5.5, 9999.999, 9999.999, 997.3, 1005.5, 6.011558, 43.135978
2020-05-13T11:54:00, 19.9, 64.0, 0.0, 48100.0, 80.0, 4.8, 9999.999, 9999.999, 997.2, 1005.4, 6.011558, 43.135978
2020-05-13T12:00:00, 20.0, 64.0, 0.0, 67300.0, 80.0, 5.0, 9999.999, 9999.999, 997.4, 1005.6, 6.011558, 43.135978
2020-05-13T12:06:00, 20.1, 63.0, 0.0, 88300.0, 90.0, 6.5, 9999.999, 9999.999, 997.4, 1005.6, 6.011558, 43.135978
2020-05-13T12:12:00, 20.1, 64.0, 0.0, 95900.0, 100.0, 7.4, 9999.999, 9999.999, 997.6, 1005.8, 6.011558, 43.135978
2020-05-13T12:18:00, 20.0, 65.0, 0.0, 99200.0, 100.0, 6.9, 9999.999, 9999.999, 997.5, 1005.7, 6.011558, 43.135978
2020-05-13T12:24:00, 20.2, 64.0, 0.0, 122400.0, 100.0, 6.3, 9999.999, 9999.999, 997.5, 1005.7, 6.011558, 43.135978
2020-05-13T12:30:00, 19.9, 65.0, 0.0, 118300.0, 100.0, 7.2, 9999.999, 9999.999, 997.5, 1005.7, 6.011558, 43.135978
2020-05-13T12:36:00, 20.2, 66.0, 0.0, 122100.0, 90.0, 6.1, 9999.999, 9999.999, 997.7, 1005.9, 6.011558, 43.135978
2020-05-13T12:42:00, 20.4, 65.0, 0.0, 150400.0, 100.0, 5.7, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-05-13T12:48:00, 20.2, 66.0, 0.0, 106300.0, 100.0, 6.2, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-05-13T12:54:00, 19.9, 68.0, 0.0, 126200.0, 100.0, 6.4, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-05-13T13:00:00, 20.1, 69.0, 0.0, 160100.0, 90.0, 6.9, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-05-13T13:06:00, 19.9, 70.0, 0.0, 140800.0, 90.0, 6.2, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-05-13T13:12:00, 20.5, 70.0, 0.0, 177000.0, 90.0, 5.0, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-05-13T13:18:00, 20.6, 69.0, 0.0, 223900.0, 90.0, 4.9, 9999.999, 9999.999, 997.7, 1005.9, 6.011558, 43.135978
2020-05-13T13:24:00, 20.5, 66.0, 0.0, 143500.0, 90.0, 6.0, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-05-13T13:30:00, 19.7, 69.0, 0.0, 65800.0, 90.0, 6.4, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-05-13T13:36:00, 19.9, 70.0, 0.0, 146300.0, 90.0, 5.5, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-05-13T13:42:00, 19.8, 70.0, 0.0, 133700.0, 90.0, 5.7, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-05-13T13:48:00, 20.4, 70.0, 0.0, 218600.0, 90.0, 5.3, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-05-13T13:54:00, 20.4, 68.0, 0.0, 143200.0, 90.0, 5.1, 9999.999, 9999.999, 997.7, 1005.9, 6.011558, 43.135978
2020-05-13T14:00:00, 20.2, 70.0, 0.0, 137400.0, 100.0, 5.7, 9999.999, 9999.999, 997.7, 1005.9, 6.011558, 43.135978
2020-05-13T14:06:00, 20.4, 72.0, 0.0, 201100.0, 100.0, 5.8, 9999.999, 9999.999, 997.7, 1005.9, 6.011558, 43.135978
2020-05-13T14:12:00, 20.7, 71.0, 0.0, 235300.0, 90.0, 5.3, 9999.999, 9999.999, 997.6, 1005.8, 6.011558, 43.135978
2020-05-13T14:18:00, 20.3, 70.0, 0.0, 129800.0, 100.0, 5.7, 9999.999, 9999.999, 997.6, 1005.8, 6.011558, 43.135978
2020-05-13T14:24:00, 19.9, 71.0, 0.0, 56600.0, 100.0, 5.7, 9999.999, 9999.999, 997.7, 1005.9, 6.011558, 43.135978
2020-05-13T14:30:00, 19.7, 72.0, 0.0, 73400.0, 100.0, 5.8, 9999.999, 9999.999, 997.7, 1005.9, 6.011558, 43.135978
2020-05-13T14:36:00, 19.7, 73.0, 0.0, 78700.0, 100.0, 5.2, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-05-13T14:42:00, 19.6, 74.0, 0.0, 76900.0, 100.0, 4.9, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-05-13T14:48:00, 19.3, 74.0, 0.0, 72000.0, 100.0, 5.1, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-05-13T14:54:00, 19.3, 76.0, 0.0, 73300.0, 100.0, 5.0, 9999.999, 9999.999, 998.0, 1006.2, 6.011558, 43.135978
2020-05-13T15:00:00, 19.2, 76.0, 0.0, 79200.0, 100.0, 4.4, 9999.999, 9999.999, 998.0, 1006.2, 6.011558, 43.135978
2020-05-13T15:06:00, 19.3, 77.0, 0.0, 101800.0, 100.0, 4.4, 9999.999, 9999.999, 998.1, 1006.3, 6.011558, 43.135978
2020-05-13T15:12:00, 19.4, 77.0, 0.0, 81500.0, 100.0, 4.3, 9999.999, 9999.999, 998.1, 1006.3, 6.011558, 43.135978
2020-05-13T15:18:00, 19.2, 78.0, 0.0, 75400.0, 100.0, 4.3, 9999.999, 9999.999, 998.2, 1006.4, 6.011558, 43.135978
2020-05-13T15:24:00, 19.3, 78.0, 0.0, 61300.0, 100.0, 4.0, 9999.999, 9999.999, 998.2, 1006.4, 6.011558, 43.135978
2020-05-13T15:30:00, 19.1, 79.0, 0.0, 56300.0, 100.0, 3.9, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-05-13T15:36:00, 19.1, 79.0, 0.0, 64200.0, 100.0, 4.4, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-05-13T15:42:00, 19.1, 80.0, 0.0, 69000.0, 100.0, 3.8, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-05-13T15:48:00, 19.1, 80.0, 0.0, 46400.0, 100.0, 3.5, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-05-13T15:54:00, 19.1, 80.0, 0.0, 60000.0, 100.0, 3.4, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-05-13T16:00:00, 19.3, 81.0, 0.0, 77000.0, 100.0, 3.2, 9999.999, 9999.999, 998.4, 1006.6, 6.011558, 43.135978
2020-05-13T16:06:00, 19.1, 81.0, 0.0, 41200.0, 100.0, 3.1, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2020-05-13T16:12:00, 18.9, 81.0, 0.0, 34700.0, 100.0, 3.2, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2020-05-13T16:18:00, 18.8, 81.0, 0.0, 21900.0, 100.0, 3.1, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2020-05-13T16:24:00, 18.7, 82.0, 0.0, 15300.0, 110.0, 2.5, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2020-05-13T16:30:00, 18.5, 83.0, 0.0, 19700.0, 120.0, 2.1, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-05-13T16:36:00, 18.5, 83.0, 0.0, 28500.0, 120.0, 2.0, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-05-13T16:42:00, 18.6, 84.0, 0.0, 42200.0, 130.0, 1.6, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-05-13T16:48:00, 18.6, 84.0, 0.0, 39800.0, 140.0, 1.0, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-05-13T16:54:00, 18.6, 84.0, 0.0, 30900.0, 200.0, 0.8, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-05-13T17:00:00, 18.6, 84.0, 0.0, 43200.0, 190.0, 0.8, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-05-13T17:06:00, 18.7, 84.0, 0.0, 38500.0, 210.0, 0.9, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-05-13T17:12:00, 18.6, 84.0, 0.0, 24400.0, 230.0, 0.9, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2020-05-13T17:18:00, 18.5, 84.0, 0.0, 20200.0, 210.0, 0.8, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2020-05-13T17:24:00, 18.3, 84.0, 0.0, 23300.0, 200.0, 1.2, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
