Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-22T00:00:00, 16.8, 72.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-05-22T00:06:00, 16.6, 72.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-05-22T00:12:00, 16.5, 72.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-05-22T00:18:00, 16.5, 72.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-05-22T00:24:00, 16.4, 73.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-05-22T00:30:00, 16.3, 73.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-05-22T00:36:00, 16.2, 73.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-05-22T00:42:00, 16.2, 73.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-05-22T00:48:00, 16.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-05-22T00:54:00, 16.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-05-22T01:00:00, 16.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-05-22T01:06:00, 16.0, 73.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-05-22T01:12:00, 16.0, 73.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-05-22T01:18:00, 15.9, 74.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-05-22T01:24:00, 15.8, 75.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-05-22T01:30:00, 15.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-05-22T01:36:00, 15.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-05-22T01:42:00, 15.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-05-22T01:48:00, 15.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-05-22T01:54:00, 15.6, 74.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-05-22T02:00:00, 15.6, 74.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-05-22T02:06:00, 15.6, 74.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-05-22T02:12:00, 15.6, 75.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-05-22T02:18:00, 15.5, 76.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-05-22T02:24:00, 15.4, 76.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-22T02:30:00, 15.4, 77.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-05-22T02:36:00, 15.2, 77.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-05-22T02:42:00, 15.1, 78.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-22T02:48:00, 15.0, 78.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-05-22T02:54:00, 14.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-05-22T03:00:00, 14.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-05-22T03:06:00, 14.7, 78.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-05-22T03:12:00, 14.7, 79.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-05-22T03:18:00, 14.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-05-22T03:24:00, 14.6, 79.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-05-22T03:30:00, 14.6, 79.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-05-22T03:36:00, 14.7, 79.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-05-22T03:42:00, 14.8, 78.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-05-22T03:48:00, 14.7, 78.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-05-22T03:54:00, 14.7, 78.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-05-22T04:00:00, 14.6, 78.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-05-22T04:06:00, 14.6, 78.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-05-22T04:12:00, 14.5, 78.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-05-22T04:18:00, 14.4, 78.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-05-22T04:24:00, 14.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-05-22T04:30:00, 14.4, 77.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-05-22T04:36:00, 14.4, 77.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-05-22T04:42:00, 14.4, 78.0, 0.0, 1900.0, 110.0, 0.5, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-05-22T04:48:00, 14.8, 77.0, 0.0, 7200.0, 110.0, 1.2, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-05-22T04:54:00, 15.1, 76.0, 0.0, 10900.0, 110.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-05-22T05:00:00, 15.2, 76.0, 0.0, 14700.0, 140.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-05-22T05:06:00, 15.4, 76.0, 0.0, 19100.0, 140.0, 0.9, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-05-22T05:12:00, 15.6, 75.0, 0.0, 24900.0, 120.0, 0.5, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-05-22T05:18:00, 16.0, 74.0, 0.0, 31800.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-05-22T05:24:00, 16.4, 73.0, 0.0, 37200.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-05-22T05:30:00, 16.8, 72.0, 0.0, 41100.0, 110.0, 0.5, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-05-22T05:36:00, 16.8, 71.0, 0.0, 44500.0, 130.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-05-22T05:42:00, 16.8, 72.0, 0.0, 52000.0, 120.0, 1.2, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-05-22T05:48:00, 17.0, 72.0, 0.0, 57300.0, 120.0, 1.3, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-05-22T05:54:00, 17.4, 71.0, 0.0, 64800.0, 110.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-05-22T06:00:00, 17.6, 70.0, 0.0, 64800.0, 110.0, 1.1, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-05-22T06:06:00, 17.9, 69.0, 0.0, 63200.0, 120.0, 1.1, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-05-22T06:12:00, 18.0, 68.0, 0.0, 81700.0, 120.0, 1.3, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-05-22T06:18:00, 18.7, 68.0, 0.0, 92700.0, 110.0, 1.1, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-05-22T06:24:00, 19.3, 64.0, 0.0, 96400.0, 90.0, 1.1, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-05-22T06:30:00, 19.7, 62.0, 0.0, 98800.0, 80.0, 1.2, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-05-22T06:36:00, 20.3, 60.0, 0.0, 107600.0, 80.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-05-22T06:42:00, 20.8, 57.0, 0.0, 113300.0, 90.0, 1.6, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-05-22T06:48:00, 21.0, 55.0, 0.0, 114700.0, 90.0, 1.7, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-05-22T06:54:00, 21.5, 54.0, 0.0, 120800.0, 90.0, 1.6, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2020-05-22T07:00:00, 21.8, 53.0, 0.0, 134200.0, 90.0, 1.9, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2020-05-22T07:06:00, 22.2, 51.0, 0.0, 148800.0, 90.0, 1.9, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-05-22T07:12:00, 22.4, 52.0, 0.0, 136700.0, 90.0, 1.9, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-05-22T07:18:00, 22.8, 50.0, 0.0, 152100.0, 90.0, 2.0, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2020-05-22T07:24:00, 22.7, 48.0, 0.0, 156500.0, 80.0, 2.3, 9999.999, 9999.999, 1016.1, 1024.4, 6.011558, 43.135978
2020-05-22T07:30:00, 22.7, 48.0, 0.0, 167100.0, 60.0, 2.4, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-22T07:36:00, 23.2, 47.0, 0.0, 169900.0, 70.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-22T07:42:00, 23.3, 48.0, 0.0, 177600.0, 70.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-22T07:48:00, 23.8, 45.0, 0.0, 184400.0, 70.0, 1.8, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-22T07:54:00, 24.2, 44.0, 0.0, 193400.0, 60.0, 1.4, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-22T08:00:00, 24.5, 43.0, 0.0, 199400.0, 80.0, 1.6, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-22T08:06:00, 24.7, 43.0, 0.0, 206600.0, 90.0, 1.9, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-22T08:12:00, 24.8, 42.0, 0.0, 210700.0, 90.0, 1.5, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-05-22T08:18:00, 25.1, 41.0, 0.0, 215700.0, 90.0, 1.4, 9999.999, 9999.999, 1016.6, 1024.8, 6.011558, 43.135978
2020-05-22T08:24:00, 25.2, 42.0, 0.0, 220600.0, 90.0, 1.2, 9999.999, 9999.999, 1016.7, 1024.9, 6.011558, 43.135978
2020-05-22T08:30:00, 25.8, 40.0, 0.0, 230500.0, 110.0, 1.1, 9999.999, 9999.999, 1016.8, 1025.0, 6.011558, 43.135978
2020-05-22T08:36:00, 26.0, 41.0, 0.0, 231700.0, 90.0, 1.0, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-22T08:42:00, 26.1, 38.0, 0.0, 241100.0, 100.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-22T08:48:00, 25.7, 38.0, 0.0, 247600.0, 100.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-22T08:54:00, 26.2, 39.0, 0.0, 251800.0, 120.0, 1.1, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-22T09:00:00, 26.2, 41.0, 0.0, 254400.0, 110.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.0, 6.011558, 43.135978
2020-05-22T09:06:00, 26.8, 39.0, 0.0, 253100.0, 140.0, 1.1, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-22T09:12:00, 26.6, 38.0, 0.0, 250900.0, 230.0, 0.8, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-22T09:18:00, 27.3, 42.0, 0.0, 248200.0, 210.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-22T09:24:00, 27.5, 41.0, 0.0, 247000.0, 140.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-05-22T09:30:00, 27.2, 42.0, 0.0, 257100.0, 140.0, 1.4, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-05-22T09:36:00, 26.7, 44.0, 0.0, 271900.0, 120.0, 2.0, 9999.999, 9999.999, 1017.1, 1025.3, 6.011558, 43.135978
2020-05-22T09:42:00, 26.9, 47.0, 0.0, 279700.0, 110.0, 2.0, 9999.999, 9999.999, 1017.1, 1025.3, 6.011558, 43.135978
2020-05-22T09:48:00, 27.2, 43.0, 0.0, 284300.0, 130.0, 1.5, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2020-05-22T09:54:00, 27.0, 45.0, 0.0, 280100.0, 130.0, 1.7, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2020-05-22T10:00:00, 26.8, 44.0, 0.0, 286700.0, 130.0, 1.7, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2020-05-22T10:06:00, 26.8, 45.0, 0.0, 301800.0, 120.0, 1.6, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2020-05-22T10:12:00, 27.2, 38.0, 0.0, 306300.0, 140.0, 1.5, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2020-05-22T10:18:00, 27.1, 36.0, 0.0, 311400.0, 210.0, 1.4, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2020-05-22T10:24:00, 27.1, 37.0, 0.0, 312400.0, 220.0, 1.3, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T10:30:00, 27.2, 36.0, 0.0, 307900.0, 210.0, 1.4, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T10:36:00, 27.1, 35.0, 0.0, 321400.0, 210.0, 1.5, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T10:42:00, 27.2, 34.0, 0.0, 325800.0, 200.0, 1.3, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T10:48:00, 27.5, 36.0, 0.0, 317400.0, 200.0, 1.3, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T10:54:00, 27.2, 37.0, 0.0, 321400.0, 200.0, 1.5, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T11:00:00, 27.5, 36.0, 0.0, 317400.0, 210.0, 1.5, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T11:06:00, 27.3, 37.0, 0.0, 323800.0, 220.0, 1.7, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T11:12:00, 27.7, 36.0, 0.0, 322600.0, 220.0, 1.6, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T11:18:00, 27.2, 37.0, 0.0, 328100.0, 210.0, 1.5, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T11:24:00, 27.3, 37.0, 0.0, 305900.0, 210.0, 1.7, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T11:30:00, 27.6, 36.0, 0.0, 306600.0, 200.0, 1.6, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T11:36:00, 27.5, 38.0, 0.0, 323600.0, 210.0, 1.4, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T11:42:00, 28.3, 38.0, 0.0, 325600.0, 210.0, 1.3, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T11:48:00, 28.5, 39.0, 0.0, 336100.0, 210.0, 1.1, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T11:54:00, 27.9, 35.0, 0.0, 343000.0, 210.0, 1.5, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T12:00:00, 27.7, 35.0, 0.0, 339000.0, 220.0, 1.9, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T12:06:00, 27.6, 36.0, 0.0, 339700.0, 220.0, 1.9, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T12:12:00, 27.2, 37.0, 0.0, 334300.0, 210.0, 2.2, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T12:18:00, 26.6, 41.0, 0.0, 328500.0, 210.0, 2.4, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2020-05-22T12:24:00, 26.3, 40.0, 0.0, 329600.0, 210.0, 2.5, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T12:30:00, 26.2, 41.0, 0.0, 338100.0, 210.0, 2.2, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2020-05-22T12:36:00, 26.4, 38.0, 0.0, 338500.0, 210.0, 2.0, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T12:42:00, 26.0, 42.0, 0.0, 336200.0, 220.0, 2.1, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T12:48:00, 26.6, 42.0, 0.0, 332600.0, 210.0, 1.6, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T12:54:00, 26.6, 45.0, 0.0, 331400.0, 220.0, 1.6, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T13:00:00, 26.2, 44.0, 0.0, 329900.0, 230.0, 2.0, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T13:06:00, 25.7, 46.0, 0.0, 329000.0, 230.0, 2.5, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T13:12:00, 25.8, 44.0, 0.0, 325900.0, 220.0, 2.2, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T13:18:00, 26.0, 46.0, 0.0, 322500.0, 220.0, 1.9, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T13:24:00, 25.3, 47.0, 0.0, 321500.0, 230.0, 2.4, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-22T13:30:00, 25.0, 49.0, 0.0, 308300.0, 220.0, 3.1, 9999.999, 9999.999, 1017.5, 1025.8, 6.011558, 43.135978
2020-05-22T13:36:00, 24.7, 51.0, 0.0, 314000.0, 210.0, 2.7, 9999.999, 9999.999, 1017.5, 1025.8, 6.011558, 43.135978
2020-05-22T13:42:00, 25.6, 50.0, 0.0, 313000.0, 210.0, 2.1, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-22T13:48:00, 25.6, 45.0, 0.0, 305900.0, 220.0, 2.3, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T13:54:00, 25.3, 47.0, 0.0, 298000.0, 220.0, 2.9, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2020-05-22T14:00:00, 25.1, 48.0, 0.0, 294700.0, 220.0, 3.0, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T14:06:00, 25.1, 48.0, 0.0, 291800.0, 220.0, 2.8, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-22T14:12:00, 25.2, 48.0, 0.0, 290200.0, 210.0, 2.8, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2020-05-22T14:18:00, 25.1, 51.0, 0.0, 284500.0, 210.0, 2.7, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2020-05-22T14:24:00, 25.3, 53.0, 0.0, 280000.0, 220.0, 2.3, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2020-05-22T14:30:00, 25.5, 52.0, 0.0, 271000.0, 210.0, 2.3, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2020-05-22T14:36:00, 25.2, 52.0, 0.0, 267900.0, 220.0, 2.7, 9999.999, 9999.999, 1017.1, 1025.3, 6.011558, 43.135978
2020-05-22T14:42:00, 25.1, 51.0, 0.0, 267300.0, 220.0, 2.8, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-05-22T14:48:00, 24.6, 54.0, 0.0, 264300.0, 210.0, 3.0, 9999.999, 9999.999, 1017.0, 1025.3, 6.011558, 43.135978
2020-05-22T14:54:00, 24.6, 56.0, 0.0, 259700.0, 210.0, 3.0, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-22T15:00:00, 24.4, 57.0, 0.0, 254100.0, 200.0, 3.0, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-22T15:06:00, 24.2, 60.0, 0.0, 247600.0, 210.0, 3.2, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-22T15:12:00, 24.3, 62.0, 0.0, 240100.0, 210.0, 3.0, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2020-05-22T15:18:00, 24.1, 63.0, 0.0, 225500.0, 210.0, 3.1, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-05-22T15:24:00, 24.1, 61.0, 0.0, 220700.0, 200.0, 3.1, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-05-22T15:30:00, 24.5, 59.0, 0.0, 215400.0, 200.0, 3.1, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-05-22T15:36:00, 24.6, 58.0, 0.0, 211100.0, 210.0, 2.9, 9999.999, 9999.999, 1016.6, 1024.8, 6.011558, 43.135978
2020-05-22T15:42:00, 24.4, 56.0, 0.0, 206500.0, 210.0, 3.2, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-22T15:48:00, 24.7, 54.0, 0.0, 201300.0, 210.0, 3.2, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-22T15:54:00, 24.6, 55.0, 0.0, 197200.0, 210.0, 3.0, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-22T16:00:00, 25.1, 54.0, 0.0, 191400.0, 220.0, 2.9, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-22T16:06:00, 25.5, 52.0, 0.0, 182400.0, 230.0, 3.1, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-22T16:12:00, 25.3, 53.0, 0.0, 177900.0, 230.0, 3.4, 9999.999, 9999.999, 1016.4, 1024.6, 6.011558, 43.135978
2020-05-22T16:18:00, 25.0, 55.0, 0.0, 178200.0, 220.0, 3.4, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-22T16:24:00, 24.8, 56.0, 0.0, 171500.0, 220.0, 3.1, 9999.999, 9999.999, 1016.4, 1024.6, 6.011558, 43.135978
2020-05-22T16:30:00, 24.6, 56.0, 0.0, 161700.0, 220.0, 3.2, 9999.999, 9999.999, 1016.4, 1024.6, 6.011558, 43.135978
2020-05-22T16:36:00, 24.4, 57.0, 0.0, 146800.0, 220.0, 3.5, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-22T16:42:00, 24.2, 58.0, 0.0, 141400.0, 220.0, 3.4, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-22T16:48:00, 24.7, 56.0, 0.0, 136300.0, 220.0, 3.2, 9999.999, 9999.999, 1016.4, 1024.6, 6.011558, 43.135978
2020-05-22T16:54:00, 24.6, 56.0, 0.0, 129100.0, 220.0, 3.0, 9999.999, 9999.999, 1016.4, 1024.6, 6.011558, 43.135978
2020-05-22T17:00:00, 24.3, 55.0, 0.0, 126000.0, 210.0, 3.1, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-22T17:06:00, 24.9, 46.0, 0.0, 121100.0, 230.0, 3.7, 9999.999, 9999.999, 1016.3, 1024.5, 6.011558, 43.135978
2020-05-22T17:12:00, 25.1, 44.0, 0.0, 114400.0, 240.0, 4.1, 9999.999, 9999.999, 1016.4, 1024.6, 6.011558, 43.135978
