TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-05-03T22:00:01,37-9463,750,13.4233,4.54686,720.392,-999.99,-999.99,38.58011,13.3169,257.4635,29.1039
2022-05-03T22:30:01,37-9463,750,13.4327,4.54804,720.369,-999.99,-999.99,38.5819,13.3262,257.4121,29.1034
2022-05-03T23:00:01,37-9463,750,13.4353,4.54836,720.346,-999.99,-999.99,38.58234,13.3288,257.3979,29.1032
2022-05-03T23:30:01,37-9463,750,13.4338,4.54816,720.323,-999.99,-999.99,38.58196,13.3273,257.4063,29.1032
2022-05-04T00:00:01,37-9463,750,13.4284,4.54747,720.346,-999.99,-999.99,38.58081,13.3219,257.4363,29.1034
2022-05-04T00:30:01,37-9463,750,13.4243,4.54694,720.277,-999.99,-999.99,38.57991,13.3179,257.4586,29.1036
2022-05-04T01:00:01,37-9463,750,13.4193,4.54632,720.277,-999.99,-999.99,38.57904,13.3129,257.4861,29.104
2022-05-04T01:30:01,37-9463,750,13.4180,4.54614,720.277,-999.99,-999.99,38.57863,13.3116,257.4935,29.1039
2022-05-04T02:00:01,37-9463,750,13.4200,4.54642,720.254,-999.99,-999.99,38.5793,13.3136,257.482,29.104
2022-05-04T02:30:01,37-9463,750,13.4255,4.54713,720.254,-999.99,-999.99,38.58053,13.3191,257.4513,29.1038
2022-05-04T03:00:01,37-9463,750,13.4279,4.54742,720.207,-999.99,-999.99,38.5809,13.3215,257.4382,29.1036
2022-05-04T03:30:01,37-9463,750,13.4252,4.54707,720.230,-999.99,-999.99,38.58027,13.3188,257.4533,29.1037
2022-05-04T04:00:01,37-9463,750,13.4205,4.54649,720.230,-999.99,-999.99,38.57947,13.3141,257.4791,29.104
2022-05-04T05:00:01,37-9463,750,13.4023,4.54416,720.207,-999.99,-999.99,38.57559,13.296,257.5798,29.1048
2022-05-04T05:30:01,37-9463,750,13.3970,4.54345,720.230,-999.99,-999.99,38.57415,13.2907,257.6097,29.1048
2022-05-04T06:00:01,37-9463,750,13.3955,4.54324,720.254,-999.99,-999.99,38.57364,13.2892,257.6184,29.1048
2022-05-04T06:30:01,37-9463,750,13.3946,4.54319,720.277,-999.99,-999.99,38.57406,13.2883,257.6224,29.1053
2022-05-04T07:00:01,37-9463,750,13.3962,4.54332,720.277,-999.99,-999.99,38.57369,13.2899,257.6147,29.1047
2022-05-04T07:30:01,37-9463,750,13.3955,4.54329,720.300,-999.99,-999.99,38.5741,13.2892,257.6176,29.1051
2022-05-04T08:00:01,37-9463,750,13.3944,4.54312,720.346,-999.99,-999.99,38.57357,13.2881,257.6242,29.1049
2022-05-04T08:30:01,37-9463,750,13.3937,4.54302,720.346,-999.99,-999.99,38.57332,13.2874,257.6283,29.1049
2022-05-04T09:00:01,37-9463,750,13.3996,4.54382,720.323,-999.99,-999.99,38.57502,13.2933,257.5948,29.105
2022-05-04T09:30:01,37-9463,750,13.4041,4.54436,720.300,-999.99,-999.99,38.57565,13.2978,257.5703,29.1045
2022-05-04T10:30:01,37-9463,750,13.4109,4.54524,720.323,-999.99,-999.99,38.57718,13.3045,257.5329,29.1043
2022-05-04T11:00:01,37-9463,750,13.4195,4.54637,720.277,-999.99,-999.99,38.57931,13.3131,257.4846,29.1041
2022-05-04T11:30:01,37-9463,750,13.4310,4.54788,720.230,-999.99,-999.99,38.58215,13.3245,257.4206,29.1039
2022-05-04T12:30:01,37-9463,750,13.4408,4.54913,720.207,-999.99,-999.99,38.58421,13.3343,257.3662,29.1035
2022-05-04T13:00:01,37-9463,750,13.4404,4.54905,720.207,-999.99,-999.99,38.58385,13.3339,257.3689,29.1033
2022-05-04T13:30:01,37-9463,750,13.4372,4.54865,720.184,-999.99,-999.99,38.58327,13.3307,257.3865,29.1035
2022-05-04T14:00:01,37-9463,750,13.4386,4.54882,720.138,-999.99,-999.99,38.5835,13.3321,257.3788,29.1034
2022-05-04T14:30:01,37-9463,750,13.4384,4.54874,720.161,-999.99,-999.99,38.58292,13.3319,257.3808,29.103
2022-05-04T15:00:01,37-9463,750,13.4325,4.54804,720.184,-999.99,-999.99,38.58218,13.326,257.4127,29.1036
2022-05-04T15:30:01,37-9463,750,13.4268,4.54731,720.185,-999.99,-999.99,38.58096,13.3204,257.4439,29.1039
2022-05-04T16:00:01,37-9463,750,13.4247,4.54700,720.161,-999.99,-999.99,38.58013,13.3183,257.4562,29.1037
2022-05-04T16:30:01,37-9463,750,13.4266,4.54726,720.184,-999.99,-999.99,38.58069,13.3202,257.4453,29.1037
2022-05-04T17:00:01,37-9463,750,13.4246,4.54701,720.184,-999.99,-999.99,38.58032,13.3182,257.4564,29.1038
2022-05-04T17:30:01,37-9463,750,13.4217,4.54663,720.207,-999.99,-999.99,38.57961,13.3153,257.4726,29.1039
2022-05-04T18:30:01,37-9463,750,13.4276,4.54741,720.277,-999.99,-999.99,38.58107,13.3212,257.4395,29.1038
2022-05-04T19:00:01,37-9463,750,13.4266,4.54728,720.277,-999.99,-999.99,38.58084,13.3202,257.4451,29.1038
2022-05-04T19:30:01,37-9463,750,13.4221,4.54669,720.369,-999.99,-999.99,38.57971,13.3157,257.4704,29.1039
2022-05-04T20:00:01,37-9463,750,13.4143,4.54568,720.346,-999.99,-999.99,38.57794,13.3079,257.5139,29.1042
2022-05-04T20:30:01,37-9463,750,13.4117,4.54537,720.369,-999.99,-999.99,38.57759,13.3053,257.528,29.1044
2022-05-04T21:00:01,37-9463,750,13.4124,4.54545,720.392,-999.99,-999.99,38.57764,13.306,257.5243,29.1043
