Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-22T00:00:00, 20.7, 52.0, 0.0, 215600.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-07-22T00:06:00, 20.5, 52.0, 0.0, 211900.0, 9999.999, 1.1, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-07-22T00:12:00, 20.4, 52.0, 0.0, 212000.0, 9999.999, 1.2, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-07-22T00:18:00, 20.4, 52.0, 0.0, 210900.0, 9999.999, 1.4, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-07-22T00:24:00, 20.4, 52.0, 0.0, 210800.0, 9999.999, 1.4, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-07-22T00:30:00, 20.3, 52.0, 0.0, 210300.0, 9999.999, 0.9, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-07-22T00:36:00, 20.1, 53.0, 0.0, 209300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-07-22T00:42:00, 20.1, 53.0, 0.0, 209800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-07-22T00:48:00, 19.9, 53.0, 0.0, 209000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-07-22T00:54:00, 19.7, 54.0, 0.0, 208300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-22T01:00:00, 19.6, 57.0, 0.0, 209000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-22T01:06:00, 19.4, 57.0, 0.0, 210300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-22T01:12:00, 19.2, 58.0, 0.0, 209300.0, 9999.999, 0.6, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-07-22T01:18:00, 19.0, 59.0, 0.0, 208700.0, 9999.999, 0.5, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-07-22T01:24:00, 19.0, 59.0, 0.0, 208600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-07-22T01:30:00, 18.8, 58.0, 0.0, 207800.0, 50.0, 0.7, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-22T01:36:00, 18.8, 60.0, 0.0, 207000.0, 70.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-07-22T01:42:00, 18.8, 62.0, 0.0, 208700.0, 100.0, 0.7, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-22T01:48:00, 18.7, 62.0, 0.0, 209800.0, 80.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-07-22T01:54:00, 18.5, 62.0, 0.0, 208800.0, 60.0, 1.0, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-22T02:00:00, 18.4, 62.0, 0.0, 210600.0, 40.0, 0.6, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-22T02:06:00, 18.3, 61.0, 0.0, 211000.0, 60.0, 0.9, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-22T02:12:00, 18.4, 61.0, 0.0, 208700.0, 90.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-22T02:18:00, 18.3, 62.0, 0.0, 207900.0, 80.0, 1.1, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-07-22T02:24:00, 18.2, 63.0, 0.0, 207900.0, 70.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-07-22T02:30:00, 18.1, 63.0, 0.0, 207400.0, 80.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-07-22T02:36:00, 17.9, 61.0, 0.0, 205700.0, 120.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-07-22T02:42:00, 17.7, 62.0, 0.0, 204500.0, 130.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-07-22T02:48:00, 17.6, 62.0, 0.0, 204100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-07-22T02:54:00, 17.7, 62.0, 0.0, 203500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-07-22T03:00:00, 17.6, 61.0, 0.0, 203000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-07-22T03:06:00, 17.6, 60.0, 0.0, 201300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-07-22T03:12:00, 17.6, 59.0, 0.0, 200500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-07-22T03:18:00, 17.7, 59.0, 0.0, 200500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-07-22T03:24:00, 17.7, 59.0, 0.0, 200500.0, 260.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-07-22T03:30:00, 17.8, 60.0, 0.0, 201300.0, 260.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-07-22T03:36:00, 17.9, 57.0, 0.0, 204300.0, 240.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-07-22T03:42:00, 18.0, 55.0, 0.0, 202700.0, 240.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-07-22T03:48:00, 18.3, 52.0, 0.0, 198900.0, 240.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-07-22T03:54:00, 18.4, 51.0, 0.0, 198900.0, 240.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-07-22T04:00:00, 18.4, 51.0, 0.0, 199300.0, 230.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-07-22T04:06:00, 18.4, 54.0, 0.0, 200500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-07-22T04:12:00, 18.3, 53.0, 0.0, 201600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-22T04:18:00, 18.3, 57.0, 0.0, 204200.0, 230.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-22T04:24:00, 18.5, 60.0, 0.0, 206500.0, 200.0, 0.9, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-22T04:30:00, 18.4, 61.0, 0.0, 209400.0, 150.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-22T04:36:00, 18.3, 62.0, 0.0, 210100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-22T04:42:00, 18.3, 62.0, 0.0, 210800.0, 120.0, 0.5, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-22T04:48:00, 18.1, 62.0, 0.0, 210600.0, 90.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-22T04:54:00, 17.9, 61.0, 0.0, 212100.0, 70.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-07-22T05:00:00, 17.8, 60.0, 0.0, 207900.0, 60.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-07-22T05:06:00, 17.8, 59.0, 0.0, 206200.0, 9999.999, 0.6, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-22T05:12:00, 17.8, 59.0, 0.0, 206200.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-22T05:18:00, 18.1, 59.0, 0.0, 206500.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-22T05:24:00, 18.8, 57.0, 0.0, 209000.0, 50.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-22T05:30:00, 18.9, 55.0, 0.0, 207400.0, 80.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-22T05:36:00, 19.3, 54.0, 0.0, 207000.0, 100.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-22T05:42:00, 20.2, 52.0, 0.0, 167600.0, 130.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-22T05:48:00, 20.1, 51.0, 0.0, 151500.0, 150.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-07-22T05:54:00, 20.6, 50.0, 0.0, 177600.0, 160.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-22T06:00:00, 21.1, 48.0, 0.0, 193100.0, 150.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-22T06:06:00, 21.5, 46.0, 0.0, 218800.0, 130.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-07-22T06:12:00, 21.8, 45.0, 0.0, 217000.0, 140.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-07-22T06:18:00, 22.4, 44.0, 0.0, 223300.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-22T06:24:00, 22.9, 39.0, 0.0, 225500.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-22T06:30:00, 23.5, 39.0, 0.0, 229900.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-22T06:36:00, 23.2, 39.0, 0.0, 221200.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-22T06:42:00, 23.2, 41.0, 0.0, 225200.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-22T06:48:00, 23.3, 40.0, 0.0, 219400.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-22T06:54:00, 23.6, 39.0, 0.0, 191700.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-22T07:00:00, 24.2, 37.0, 0.0, 198000.0, 9999.999, 0.8, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-22T07:06:00, 24.3, 36.0, 0.0, 233200.0, 9999.999, 0.8, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-22T07:12:00, 24.5, 35.0, 0.0, 235800.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-22T07:18:00, 25.0, 34.0, 0.0, 240400.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-22T07:24:00, 25.1, 32.0, 0.0, 245600.0, 9999.999, 0.8, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-22T07:30:00, 25.4, 32.0, 0.0, 248000.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-22T07:36:00, 25.8, 31.0, 0.0, 254100.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-22T07:42:00, 25.6, 30.0, 0.0, 246100.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-22T07:48:00, 25.9, 30.0, 0.0, 248900.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-22T07:54:00, 26.3, 29.0, 0.0, 251700.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-22T08:00:00, 26.6, 29.0, 0.0, 299100.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-22T08:06:00, 26.9, 29.0, 0.0, 327000.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-22T08:12:00, 27.1, 29.0, 0.0, 335500.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-22T08:18:00, 27.3, 28.0, 0.0, 341500.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-22T08:24:00, 27.2, 28.0, 0.0, 347200.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-22T08:30:00, 27.0, 29.0, 0.0, 354200.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-22T08:36:00, 27.1, 30.0, 0.0, 358300.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-22T08:42:00, 27.2, 30.0, 0.0, 365800.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-22T08:48:00, 27.2, 32.0, 0.0, 371800.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-22T08:54:00, 26.5, 34.0, 0.0, 375700.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-22T09:00:00, 25.6, 35.0, 0.0, 379000.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-22T09:06:00, 26.1, 32.0, 0.0, 383100.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-22T09:12:00, 26.3, 31.0, 0.0, 387300.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-22T09:18:00, 27.1, 29.0, 0.0, 390600.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-22T09:24:00, 27.4, 30.0, 0.0, 394200.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-22T09:30:00, 27.9, 30.0, 0.0, 398100.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-22T09:36:00, 27.8, 31.0, 0.0, 402100.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-22T09:42:00, 27.2, 31.0, 0.0, 402900.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-22T09:48:00, 27.2, 33.0, 0.0, 405400.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-22T09:54:00, 27.6, 29.0, 0.0, 407900.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-22T10:00:00, 27.5, 26.0, 0.0, 414300.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-22T10:06:00, 27.3, 26.0, 0.0, 418300.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-22T10:12:00, 26.5, 27.0, 0.0, 421100.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-22T10:18:00, 26.3, 27.0, 0.0, 422600.0, 9999.999, 5.3, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-22T10:24:00, 26.6, 28.0, 0.0, 421700.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-22T10:30:00, 26.9, 30.0, 0.0, 422900.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-22T10:36:00, 26.6, 29.0, 0.0, 424000.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-22T10:42:00, 26.8, 28.0, 0.0, 421100.0, 9999.999, 5.8, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-22T10:48:00, 26.8, 26.0, 0.0, 341700.0, 9999.999, 6.1, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-22T10:54:00, 26.9, 26.0, 0.0, 324300.0, 9999.999, 5.7, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-22T11:00:00, 26.7, 28.0, 0.0, 328600.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-22T11:06:00, 27.0, 29.0, 0.0, 333200.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-22T11:12:00, 27.1, 27.0, 0.0, 332400.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-22T11:18:00, 27.3, 26.0, 0.0, 331300.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-22T11:24:00, 27.8, 26.0, 0.0, 333700.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-22T11:30:00, 27.3, 28.0, 0.0, 336500.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-22T11:36:00, 27.0, 29.0, 0.0, 336200.0, 9999.999, 6.2, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-22T11:42:00, 27.2, 29.0, 0.0, 339300.0, 9999.999, 6.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-22T11:48:00, 27.2, 29.0, 0.0, 339100.0, 9999.999, 5.9, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-22T11:54:00, 27.4, 28.0, 0.0, 337900.0, 9999.999, 5.6, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-22T12:00:00, 27.2, 27.0, 0.0, 338200.0, 9999.999, 6.5, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-22T12:06:00, 27.3, 27.0, 0.0, 336900.0, 9999.999, 6.9, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-22T12:12:00, 27.4, 27.0, 0.0, 334300.0, 9999.999, 5.9, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-22T12:18:00, 27.3, 28.0, 0.0, 335500.0, 9999.999, 6.2, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-22T12:24:00, 27.5, 27.0, 0.0, 337400.0, 9999.999, 5.9, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-22T12:30:00, 27.4, 28.0, 0.0, 336100.0, 9999.999, 6.0, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-22T12:36:00, 27.4, 28.0, 0.0, 330300.0, 9999.999, 5.7, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-22T12:42:00, 27.3, 28.0, 0.0, 310000.0, 9999.999, 6.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-22T12:48:00, 27.3, 27.0, 0.0, 216300.0, 9999.999, 6.8, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-22T12:54:00, 27.5, 27.0, 0.0, 251800.0, 9999.999, 6.4, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-22T13:00:00, 27.5, 27.0, 0.0, 238200.0, 9999.999, 6.0, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-22T13:06:00, 27.4, 27.0, 0.0, 250800.0, 9999.999, 6.2, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-22T13:12:00, 27.2, 28.0, 0.0, 251200.0, 9999.999, 6.4, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-22T13:18:00, 27.3, 27.0, 0.0, 256300.0, 9999.999, 6.3, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-22T13:24:00, 27.2, 28.0, 0.0, 248900.0, 9999.999, 6.5, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-22T13:30:00, 27.5, 27.0, 0.0, 246200.0, 9999.999, 6.3, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-22T13:36:00, 27.4, 27.0, 0.0, 213500.0, 9999.999, 6.4, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-22T13:42:00, 27.1, 28.0, 0.0, 227200.0, 9999.999, 6.9, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-22T13:48:00, 26.9, 30.0, 0.0, 232900.0, 9999.999, 7.0, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-22T13:54:00, 26.9, 30.0, 0.0, 231000.0, 9999.999, 6.6, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-22T14:00:00, 26.6, 32.0, 0.0, 233000.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-22T14:06:00, 26.9, 31.0, 0.0, 234000.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-22T14:12:00, 26.5, 33.0, 0.0, 233600.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-22T14:18:00, 26.8, 34.0, 0.0, 233000.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-22T14:24:00, 26.2, 35.0, 0.0, 233300.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-22T14:30:00, 26.5, 35.0, 0.0, 232500.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-22T14:36:00, 26.1, 36.0, 0.0, 231300.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-22T14:42:00, 26.1, 37.0, 0.0, 230200.0, 9999.999, 6.3, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-22T14:48:00, 25.8, 38.0, 0.0, 228600.0, 9999.999, 6.7, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-22T14:54:00, 25.5, 39.0, 0.0, 227300.0, 9999.999, 6.9, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-22T15:00:00, 25.3, 39.0, 0.0, 225400.0, 9999.999, 7.4, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-22T15:06:00, 25.5, 38.0, 0.0, 223800.0, 9999.999, 7.1, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-22T15:12:00, 25.5, 38.0, 0.0, 222500.0, 9999.999, 6.8, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-22T15:18:00, 25.1, 37.0, 0.0, 220600.0, 9999.999, 6.6, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-22T15:24:00, 24.6, 38.0, 0.0, 215800.0, 9999.999, 6.9, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-22T15:30:00, 24.6, 39.0, 0.0, 216300.0, 9999.999, 6.3, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-22T15:36:00, 24.7, 39.0, 0.0, 219700.0, 9999.999, 6.8, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-22T15:42:00, 24.8, 39.0, 0.0, 219500.0, 9999.999, 6.6, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-22T15:48:00, 25.1, 39.0, 0.0, 218600.0, 9999.999, 5.7, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-22T15:54:00, 24.7, 40.0, 0.0, 216900.0, 9999.999, 5.7, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-22T16:00:00, 24.7, 40.0, 0.0, 217500.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-22T16:06:00, 24.8, 41.0, 0.0, 218800.0, 9999.999, 5.8, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-22T16:12:00, 24.8, 40.0, 0.0, 218000.0, 9999.999, 5.6, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-22T16:18:00, 24.2, 41.0, 0.0, 214500.0, 9999.999, 5.6, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-22T16:24:00, 24.1, 42.0, 0.0, 215200.0, 9999.999, 5.8, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-22T16:30:00, 24.0, 42.0, 0.0, 213500.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-22T16:36:00, 23.8, 42.0, 0.0, 213200.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-22T16:42:00, 24.1, 41.0, 0.0, 214500.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-22T16:48:00, 23.6, 42.0, 0.0, 206400.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-22T16:54:00, 23.7, 41.0, 0.0, 211700.0, 9999.999, 5.7, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-22T17:00:00, 24.1, 40.0, 0.0, 210600.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-22T17:06:00, 23.9, 40.0, 0.0, 189500.0, 9999.999, 5.6, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-22T17:12:00, 23.6, 41.0, 0.0, 169200.0, 9999.999, 5.7, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-22T17:18:00, 23.5, 41.0, 0.0, 186100.0, 9999.999, 5.9, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-22T17:24:00, 23.6, 41.0, 0.0, 211200.0, 9999.999, 5.9, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-22T17:30:00, 23.5, 41.0, 0.0, 210800.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
