Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-28T00:00:00, 19.5, 76.0, 0.0, 125100.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-28T00:06:00, 19.4, 77.0, 0.0, 125100.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-28T00:12:00, 19.3, 79.0, 0.0, 125100.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-28T00:18:00, 19.2, 80.0, 0.0, 125100.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-28T00:24:00, 19.1, 82.0, 0.0, 125200.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-28T00:30:00, 19.0, 83.0, 0.0, 125300.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-28T00:36:00, 18.9, 83.0, 0.0, 125400.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-28T00:42:00, 18.9, 84.0, 0.0, 125400.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-28T00:48:00, 18.8, 85.0, 0.0, 125400.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-28T00:54:00, 18.8, 85.0, 0.0, 125300.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-28T01:00:00, 18.7, 85.0, 0.0, 125300.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-28T01:06:00, 18.8, 86.0, 0.0, 125300.0, 210.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-28T01:12:00, 18.8, 86.0, 0.0, 125200.0, 190.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-28T01:18:00, 18.8, 87.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-28T01:24:00, 18.8, 87.0, 0.0, 125000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-28T01:30:00, 18.8, 87.0, 0.0, 125000.0, 140.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-28T01:36:00, 18.7, 87.0, 0.0, 124900.0, 100.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-28T01:42:00, 18.7, 87.0, 0.0, 124800.0, 130.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-28T01:48:00, 18.7, 88.0, 0.0, 124700.0, 150.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-28T01:54:00, 18.2, 87.0, 0.0, 124600.0, 110.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-28T02:00:00, 18.0, 87.0, 0.0, 124700.0, 100.0, 1.4, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-28T02:06:00, 17.7, 87.0, 0.0, 124600.0, 80.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-28T02:12:00, 17.5, 87.0, 0.0, 124700.0, 70.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-07-28T02:18:00, 17.4, 88.0, 0.0, 124700.0, 50.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-07-28T02:24:00, 17.4, 88.0, 0.0, 124600.0, 40.0, 1.5, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-07-28T02:30:00, 17.2, 88.0, 0.0, 124600.0, 50.0, 1.8, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-07-28T02:36:00, 17.1, 88.0, 0.0, 124600.0, 60.0, 2.8, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-07-28T02:42:00, 16.9, 88.0, 0.0, 124600.0, 50.0, 3.0, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-07-28T02:48:00, 16.9, 88.0, 0.0, 124700.0, 60.0, 3.2, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-07-28T02:54:00, 16.7, 88.0, 0.0, 124600.0, 60.0, 3.5, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-07-28T03:00:00, 16.7, 88.0, 0.0, 124800.0, 50.0, 2.9, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-07-28T03:06:00, 16.7, 88.0, 0.0, 124600.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-07-28T03:12:00, 16.9, 88.0, 0.0, 124600.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-07-28T03:18:00, 17.1, 88.0, 0.0, 125200.0, 40.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-07-28T03:24:00, 17.2, 88.0, 0.0, 124400.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-07-28T03:30:00, 17.3, 87.0, 0.0, 125400.0, 50.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-07-28T03:36:00, 17.2, 87.0, 0.0, 124100.0, 70.0, 2.5, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-07-28T03:42:00, 17.2, 87.0, 0.0, 123000.0, 70.0, 1.8, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-07-28T03:48:00, 17.1, 87.0, 0.0, 123300.0, 160.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-07-28T03:54:00, 16.8, 87.0, 0.0, 123300.0, 150.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-07-28T04:00:00, 16.7, 87.0, 0.0, 124000.0, 150.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-07-28T04:06:00, 16.5, 87.0, 0.0, 123300.0, 210.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-07-28T04:12:00, 16.5, 87.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-07-28T04:18:00, 16.5, 88.0, 0.0, 123300.0, 270.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-07-28T04:24:00, 16.6, 88.0, 0.0, 123900.0, 280.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-28T04:30:00, 16.7, 88.0, 0.0, 123600.0, 240.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-07-28T04:36:00, 16.8, 88.0, 0.0, 123400.0, 250.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-07-28T04:42:00, 16.8, 88.0, 0.0, 123000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-28T04:48:00, 16.9, 88.0, 0.0, 123700.0, 250.0, 0.5, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-28T04:54:00, 17.1, 88.0, 0.0, 124600.0, 260.0, 0.7, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-28T05:00:00, 17.3, 88.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-28T05:06:00, 17.4, 88.0, 0.0, 127500.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-28T05:12:00, 17.5, 88.0, 0.0, 128000.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-28T05:18:00, 17.8, 88.0, 0.0, 127600.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-28T05:24:00, 18.1, 88.0, 0.0, 127500.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-28T05:30:00, 18.3, 87.0, 0.0, 126500.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-28T05:36:00, 18.3, 87.0, 0.0, 126000.0, 9999.999, 0.8, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-28T05:42:00, 18.3, 87.0, 0.0, 126100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-28T05:48:00, 18.3, 86.0, 0.0, 125900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-28T05:54:00, 18.4, 85.0, 0.0, 126000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-28T06:00:00, 18.5, 85.0, 0.0, 126100.0, 60.0, 0.5, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-28T06:06:00, 18.8, 85.0, 0.0, 125900.0, 80.0, 1.2, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-28T06:12:00, 19.0, 84.0, 0.0, 126100.0, 80.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-28T06:18:00, 18.7, 83.0, 0.0, 126100.0, 60.0, 1.6, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-28T06:24:00, 18.5, 83.0, 0.0, 127300.0, 40.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-28T06:30:00, 18.5, 82.0, 0.0, 125400.0, 50.0, 1.8, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-28T06:36:00, 18.9, 83.0, 0.0, 125500.0, 60.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-28T06:42:00, 19.1, 81.0, 0.0, 125500.0, 70.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-28T06:48:00, 19.1, 81.0, 0.0, 124900.0, 50.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-28T06:54:00, 19.2, 80.0, 0.0, 125000.0, 50.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-28T07:00:00, 19.3, 80.0, 0.0, 125600.0, 50.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-28T07:06:00, 19.4, 79.0, 0.0, 126500.0, 50.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-28T07:12:00, 19.7, 78.0, 0.0, 127100.0, 40.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-28T07:18:00, 19.8, 77.0, 0.0, 125900.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-28T07:24:00, 20.0, 76.0, 0.0, 125600.0, 50.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-28T07:30:00, 20.2, 76.0, 0.0, 126100.0, 80.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-28T07:36:00, 21.0, 75.0, 0.0, 9999.999, 80.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-28T07:42:00, 21.0, 73.0, 0.0, 129800.0, 80.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-28T07:48:00, 21.3, 72.0, 0.0, 9999.999, 80.0, 2.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-28T07:54:00, 21.9, 69.0, 0.0, 9999.999, 70.0, 2.2, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-28T08:00:00, 22.0, 67.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-28T08:06:00, 22.1, 66.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-28T08:12:00, 22.5, 65.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-28T08:18:00, 22.6, 64.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-28T08:24:00, 23.0, 63.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-28T08:30:00, 23.0, 61.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-28T08:36:00, 23.1, 61.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-28T08:42:00, 23.3, 60.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-28T08:48:00, 23.5, 60.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-28T08:54:00, 23.3, 60.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-28T09:00:00, 23.7, 58.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-28T09:06:00, 23.9, 57.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-28T09:12:00, 24.2, 55.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-28T09:18:00, 24.4, 53.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-28T09:24:00, 25.0, 53.0, 0.0, 148000.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-28T09:30:00, 25.2, 53.0, 0.0, 128800.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-28T09:36:00, 25.4, 54.0, 0.0, 130100.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-28T09:42:00, 25.7, 52.0, 0.0, 131100.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-28T09:48:00, 25.5, 54.0, 0.0, 131900.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-28T09:54:00, 24.9, 57.0, 0.0, 132600.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-28T10:00:00, 23.8, 60.0, 0.0, 132400.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-28T10:06:00, 23.2, 62.0, 0.0, 131400.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-28T10:12:00, 23.2, 64.0, 0.0, 131100.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-28T10:18:00, 22.9, 63.0, 0.0, 131400.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-28T10:24:00, 22.6, 66.0, 0.0, 130500.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-28T10:30:00, 23.0, 66.0, 0.0, 131100.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-28T10:36:00, 23.9, 65.0, 0.0, 131700.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-28T10:42:00, 23.4, 64.0, 0.0, 132500.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-28T10:48:00, 23.6, 64.0, 0.0, 132100.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-28T10:54:00, 22.9, 65.0, 0.0, 132400.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-28T11:00:00, 23.0, 65.0, 0.0, 132000.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-28T11:06:00, 23.2, 66.0, 0.0, 132000.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-28T11:12:00, 23.2, 66.0, 0.0, 132000.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-28T11:18:00, 23.7, 66.0, 0.0, 132200.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-28T11:24:00, 24.1, 61.0, 0.0, 132900.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-28T11:30:00, 23.1, 63.0, 0.0, 132300.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-28T11:36:00, 22.6, 65.0, 0.0, 131300.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-28T11:42:00, 22.5, 65.0, 0.0, 130400.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-28T11:48:00, 23.3, 63.0, 0.0, 131000.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-28T11:54:00, 23.5, 61.0, 0.0, 131700.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-28T12:00:00, 23.8, 59.0, 0.0, 131700.0, 9999.999, 4.3, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-28T12:06:00, 23.9, 58.0, 0.0, 131900.0, 9999.999, 4.2, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-28T12:12:00, 24.0, 57.0, 0.0, 131800.0, 9999.999, 4.4, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-28T12:18:00, 24.1, 57.0, 0.0, 131700.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-28T12:24:00, 24.4, 55.0, 0.0, 131600.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-28T12:30:00, 24.4, 54.0, 0.0, 131700.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-28T12:36:00, 24.3, 54.0, 0.0, 131600.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-28T12:42:00, 24.4, 52.0, 0.0, 131900.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-28T12:48:00, 24.6, 51.0, 0.0, 142900.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-28T12:54:00, 24.6, 51.0, 0.0, 140800.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-28T13:00:00, 24.5, 51.0, 0.0, 141400.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-28T13:06:00, 25.0, 49.0, 0.0, 204800.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-28T13:12:00, 24.8, 50.0, 0.0, 217300.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-28T13:18:00, 24.5, 50.0, 0.0, 182300.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-28T13:24:00, 24.5, 50.0, 0.0, 147200.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-28T13:30:00, 24.5, 50.0, 0.0, 146300.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-28T13:36:00, 24.9, 49.0, 0.0, 142400.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-28T13:42:00, 24.6, 48.0, 0.0, 143900.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-28T13:48:00, 24.8, 49.0, 0.0, 174500.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-28T13:54:00, 24.6, 49.0, 0.0, 178700.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-28T14:00:00, 24.7, 50.0, 0.0, 156400.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-28T14:06:00, 24.3, 50.0, 0.0, 151400.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-28T14:12:00, 24.1, 51.0, 0.0, 147600.0, 9999.999, 5.8, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-28T14:18:00, 24.0, 52.0, 0.0, 161000.0, 9999.999, 5.8, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-28T14:24:00, 24.3, 52.0, 0.0, 162300.0, 9999.999, 5.8, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-28T14:30:00, 24.1, 51.0, 0.0, 197100.0, 9999.999, 6.0, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-28T14:36:00, 24.2, 51.0, 0.0, 187400.0, 9999.999, 5.9, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-28T14:42:00, 24.5, 50.0, 0.0, 176000.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-07-28T14:48:00, 24.5, 51.0, 0.0, 182100.0, 9999.999, 5.5, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-07-28T14:54:00, 24.9, 49.0, 0.0, 240000.0, 9999.999, 5.3, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-28T15:00:00, 25.1, 48.0, 0.0, 191800.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-28T15:06:00, 25.1, 48.0, 0.0, 170800.0, 9999.999, 4.8, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-28T15:12:00, 25.6, 45.0, 0.0, 170400.0, 9999.999, 4.9, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-07-28T15:18:00, 25.7, 46.0, 0.0, 147900.0, 9999.999, 5.0, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2023-07-28T15:24:00, 25.8, 45.0, 0.0, 130000.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-07-28T15:30:00, 26.0, 44.0, 0.0, 140500.0, 9999.999, 4.6, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-07-28T15:36:00, 25.8, 44.0, 0.0, 169100.0, 9999.999, 4.5, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-07-28T15:42:00, 25.8, 44.0, 0.0, 209000.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-07-28T15:48:00, 25.9, 44.0, 0.0, 192800.0, 9999.999, 4.6, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2023-07-28T15:54:00, 26.0, 43.0, 0.0, 191900.0, 9999.999, 4.3, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2023-07-28T16:00:00, 25.8, 44.0, 0.0, 180900.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2023-07-28T16:06:00, 25.7, 44.0, 0.0, 158200.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2023-07-28T16:12:00, 25.4, 43.0, 0.0, 142800.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2023-07-28T16:18:00, 25.2, 44.0, 0.0, 152200.0, 9999.999, 5.2, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-07-28T16:24:00, 25.1, 45.0, 0.0, 164400.0, 9999.999, 4.9, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-07-28T16:30:00, 25.0, 46.0, 0.0, 169300.0, 9999.999, 4.8, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-07-28T16:36:00, 24.9, 46.0, 0.0, 161000.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-07-28T16:42:00, 25.0, 46.0, 0.0, 154000.0, 9999.999, 4.4, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-07-28T16:48:00, 24.1, 48.0, 0.0, 146900.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-07-28T16:54:00, 23.6, 49.0, 0.0, 141100.0, 9999.999, 5.0, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-07-28T17:00:00, 23.3, 50.0, 0.0, 131400.0, 9999.999, 4.6, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-07-28T17:06:00, 23.1, 50.0, 0.0, 130800.0, 9999.999, 4.5, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-07-28T17:12:00, 23.1, 51.0, 0.0, 131100.0, 9999.999, 4.4, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-07-28T17:18:00, 23.1, 51.0, 0.0, 130100.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-07-28T17:24:00, 23.2, 50.0, 0.0, 129600.0, 9999.999, 5.3, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-07-28T17:30:00, 22.9, 50.0, 0.0, 129000.0, 9999.999, 5.9, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
