Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-14T00:00:00, 21.3, 28.0, 0.0, 188900.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-14T00:06:00, 21.4, 28.0, 0.0, 187900.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-14T00:12:00, 21.4, 28.0, 0.0, 188400.0, 140.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-14T00:18:00, 21.1, 28.0, 0.0, 187600.0, 150.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-14T00:24:00, 20.8, 29.0, 0.0, 187000.0, 170.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-14T00:30:00, 20.4, 30.0, 0.0, 186700.0, 160.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-14T00:36:00, 19.9, 31.0, 0.0, 182900.0, 150.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-14T00:42:00, 19.7, 31.0, 0.0, 173500.0, 110.0, 2.1, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-14T00:48:00, 19.5, 31.0, 0.0, 164600.0, 80.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-07-14T00:54:00, 19.2, 31.0, 0.0, 165800.0, 50.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-14T01:00:00, 19.2, 31.0, 0.0, 168300.0, 50.0, 1.7, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-07-14T01:06:00, 19.2, 31.0, 0.0, 167600.0, 70.0, 1.8, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-07-14T01:12:00, 18.8, 32.0, 0.0, 169700.0, 90.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-14T01:18:00, 18.4, 34.0, 0.0, 155400.0, 130.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-14T01:24:00, 18.0, 35.0, 0.0, 154200.0, 170.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-14T01:30:00, 17.6, 36.0, 0.0, 178600.0, 150.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-14T01:36:00, 17.3, 37.0, 0.0, 177100.0, 150.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-14T01:42:00, 17.1, 39.0, 0.0, 176000.0, 80.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-14T01:48:00, 17.0, 38.0, 0.0, 175900.0, 100.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-07-14T01:54:00, 16.8, 39.0, 0.0, 175300.0, 130.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-14T02:00:00, 16.5, 40.0, 0.0, 175100.0, 140.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-14T02:06:00, 16.3, 41.0, 0.0, 174600.0, 120.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-14T02:12:00, 16.3, 40.0, 0.0, 174200.0, 120.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-14T02:18:00, 16.8, 37.0, 0.0, 174000.0, 80.0, 2.2, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-14T02:24:00, 17.2, 35.0, 0.0, 174600.0, 60.0, 2.0, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-14T02:30:00, 17.3, 35.0, 0.0, 174600.0, 50.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-14T02:36:00, 17.2, 34.0, 0.0, 174500.0, 50.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-14T02:42:00, 17.1, 34.0, 0.0, 174200.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-14T02:48:00, 17.0, 34.0, 0.0, 173600.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-14T02:54:00, 16.9, 35.0, 0.0, 173100.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-14T03:00:00, 16.9, 35.0, 0.0, 173300.0, 140.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-14T03:06:00, 16.9, 35.0, 0.0, 175500.0, 100.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-14T03:12:00, 16.8, 35.0, 0.0, 174100.0, 90.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-07-14T03:18:00, 17.0, 34.0, 0.0, 173800.0, 70.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-07-14T03:24:00, 17.3, 33.0, 0.0, 174500.0, 40.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-07-14T03:30:00, 17.4, 32.0, 0.0, 174900.0, 30.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-07-14T03:36:00, 17.7, 31.0, 0.0, 175300.0, 40.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-07-14T03:42:00, 18.0, 31.0, 0.0, 176000.0, 50.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-07-14T03:48:00, 18.2, 31.0, 0.0, 176600.0, 50.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-07-14T03:54:00, 18.1, 31.0, 0.0, 177100.0, 50.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-07-14T04:00:00, 18.1, 31.0, 0.0, 177500.0, 60.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-07-14T04:06:00, 18.0, 31.0, 0.0, 177700.0, 60.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-07-14T04:12:00, 17.8, 31.0, 0.0, 177600.0, 60.0, 1.7, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-07-14T04:18:00, 17.6, 32.0, 0.0, 177000.0, 70.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-07-14T04:24:00, 17.4, 33.0, 0.0, 176600.0, 90.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-07-14T04:30:00, 17.2, 37.0, 0.0, 176600.0, 160.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-07-14T04:36:00, 16.9, 37.0, 0.0, 176600.0, 140.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-07-14T04:42:00, 16.6, 39.0, 0.0, 176700.0, 120.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-07-14T04:48:00, 16.5, 41.0, 0.0, 176900.0, 130.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-07-14T04:54:00, 16.5, 42.0, 0.0, 177200.0, 140.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-07-14T05:00:00, 16.7, 42.0, 0.0, 177700.0, 140.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-07-14T05:06:00, 17.0, 42.0, 0.0, 178400.0, 150.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-07-14T05:12:00, 17.2, 41.0, 0.0, 179200.0, 150.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-07-14T05:18:00, 17.1, 41.0, 0.0, 179000.0, 140.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-07-14T05:24:00, 17.4, 40.0, 0.0, 179900.0, 140.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-07-14T05:30:00, 17.8, 41.0, 0.0, 180900.0, 130.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-07-14T05:36:00, 18.3, 40.0, 0.0, 183100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-14T05:42:00, 18.8, 38.0, 0.0, 184400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-14T05:48:00, 19.1, 36.0, 0.0, 185900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-14T05:54:00, 19.4, 35.0, 0.0, 187300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-14T06:00:00, 19.8, 33.0, 0.0, 189500.0, 100.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-07-14T06:06:00, 20.3, 31.0, 0.0, 191100.0, 90.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-14T06:12:00, 20.6, 31.0, 0.0, 191700.0, 100.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-14T06:18:00, 20.9, 31.0, 0.0, 193100.0, 90.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-14T06:24:00, 21.3, 30.0, 0.0, 195600.0, 90.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-14T06:30:00, 21.8, 30.0, 0.0, 198200.0, 80.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-14T06:36:00, 22.3, 29.0, 0.0, 200000.0, 80.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-14T06:42:00, 22.6, 28.0, 0.0, 202100.0, 90.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-14T06:48:00, 22.5, 28.0, 0.0, 203600.0, 80.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-14T06:54:00, 22.8, 29.0, 0.0, 204600.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-14T07:00:00, 23.2, 30.0, 0.0, 206900.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-14T07:06:00, 23.3, 33.0, 0.0, 210700.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-14T07:12:00, 23.3, 36.0, 0.0, 213600.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-14T07:18:00, 23.6, 40.0, 0.0, 216500.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-14T07:24:00, 23.5, 45.0, 0.0, 221300.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-14T07:30:00, 23.9, 44.0, 0.0, 223800.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T07:36:00, 23.7, 39.0, 0.0, 223000.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-14T07:42:00, 24.0, 36.0, 0.0, 223600.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T07:48:00, 24.7, 35.0, 0.0, 226400.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T07:54:00, 24.8, 31.0, 0.0, 250900.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T08:00:00, 25.0, 30.0, 0.0, 265100.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T08:06:00, 25.4, 31.0, 0.0, 268500.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-07-14T08:12:00, 25.6, 30.0, 0.0, 271200.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T08:18:00, 25.7, 30.0, 0.0, 274800.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T08:24:00, 25.6, 30.0, 0.0, 279700.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T08:30:00, 25.7, 32.0, 0.0, 284900.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T08:36:00, 25.5, 31.0, 0.0, 289700.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-14T08:42:00, 25.0, 32.0, 0.0, 292900.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-14T08:48:00, 25.6, 31.0, 0.0, 298900.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T08:54:00, 25.7, 30.0, 0.0, 300300.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T09:00:00, 25.2, 30.0, 0.0, 307300.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T09:06:00, 25.7, 30.0, 0.0, 312300.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T09:12:00, 25.4, 30.0, 0.0, 314700.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T09:18:00, 25.5, 31.0, 0.0, 319100.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T09:24:00, 25.9, 32.0, 0.0, 320800.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T09:30:00, 25.4, 32.0, 0.0, 326200.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-07-14T09:36:00, 25.8, 32.0, 0.0, 329000.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-07-14T09:42:00, 25.8, 33.0, 0.0, 330900.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-07-14T09:48:00, 26.0, 33.0, 0.0, 332700.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-07-14T09:54:00, 26.0, 33.0, 0.0, 334800.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-07-14T10:00:00, 26.3, 33.0, 0.0, 333500.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-14T10:06:00, 26.3, 33.0, 0.0, 334100.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-14T10:12:00, 25.3, 37.0, 0.0, 332700.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-14T10:18:00, 25.8, 38.0, 0.0, 334400.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-14T10:24:00, 26.1, 38.0, 0.0, 333700.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-07-14T10:30:00, 26.2, 39.0, 0.0, 334700.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-07-14T10:36:00, 25.7, 40.0, 0.0, 329900.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-14T10:42:00, 25.8, 41.0, 0.0, 329800.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-14T10:48:00, 25.9, 41.0, 0.0, 328900.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-14T10:54:00, 25.4, 43.0, 0.0, 328700.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-14T11:00:00, 25.7, 43.0, 0.0, 328200.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-14T11:06:00, 26.0, 41.0, 0.0, 326500.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-14T11:12:00, 26.2, 40.0, 0.0, 327000.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-07-14T11:18:00, 25.8, 42.0, 0.0, 326500.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-14T11:24:00, 25.5, 42.0, 0.0, 327300.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-14T11:30:00, 25.9, 39.0, 0.0, 326400.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-14T11:36:00, 26.3, 37.0, 0.0, 326200.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-07-14T11:42:00, 25.9, 35.0, 0.0, 326300.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-07-14T11:48:00, 25.9, 34.0, 0.0, 325100.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-07-14T11:54:00, 26.3, 30.0, 0.0, 324100.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-07-14T12:00:00, 26.5, 29.0, 0.0, 324800.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-07-14T12:06:00, 26.9, 28.0, 0.0, 324600.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-14T12:12:00, 26.7, 28.0, 0.0, 324300.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-14T12:18:00, 26.6, 27.0, 0.0, 324300.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-14T12:24:00, 26.8, 25.0, 0.0, 324400.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-14T12:30:00, 26.8, 23.0, 0.0, 325600.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-14T12:36:00, 27.0, 24.0, 0.0, 324900.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-14T12:42:00, 26.8, 26.0, 0.0, 324800.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-14T12:48:00, 26.0, 27.0, 0.0, 326000.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-07-14T12:54:00, 26.3, 28.0, 0.0, 323400.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-07-14T13:00:00, 26.6, 27.0, 0.0, 322200.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-07-14T13:06:00, 25.9, 26.0, 0.0, 324100.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-07-14T13:12:00, 25.9, 27.0, 0.0, 322700.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T13:18:00, 26.0, 28.0, 0.0, 321700.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T13:24:00, 25.5, 30.0, 0.0, 320900.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T13:30:00, 25.6, 28.0, 0.0, 318200.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T13:36:00, 25.5, 30.0, 0.0, 317900.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T13:42:00, 25.8, 31.0, 0.0, 315600.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T13:48:00, 25.9, 30.0, 0.0, 315500.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T13:54:00, 26.2, 28.0, 0.0, 313200.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-14T14:00:00, 26.5, 30.0, 0.0, 311800.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-14T14:06:00, 26.8, 30.0, 0.0, 309900.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-07-14T14:12:00, 26.7, 30.0, 0.0, 308200.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-14T14:18:00, 27.1, 28.0, 0.0, 306200.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-07-14T14:24:00, 26.9, 26.0, 0.0, 303700.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-07-14T14:30:00, 25.7, 33.0, 0.0, 300300.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-14T14:36:00, 26.0, 38.0, 0.0, 294600.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-14T14:42:00, 25.3, 37.0, 0.0, 286900.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-14T14:48:00, 25.9, 40.0, 0.0, 274300.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-14T14:54:00, 26.1, 40.0, 0.0, 268400.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-14T15:00:00, 25.7, 40.0, 0.0, 263200.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-14T15:06:00, 25.0, 38.0, 0.0, 246900.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-14T15:12:00, 25.1, 39.0, 0.0, 216000.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-14T15:18:00, 25.2, 37.0, 0.0, 212600.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-14T15:24:00, 25.4, 34.0, 0.0, 210200.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-07-14T15:30:00, 25.4, 37.0, 0.0, 209200.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-07-14T15:36:00, 25.5, 36.0, 0.0, 209400.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-14T15:42:00, 25.6, 35.0, 0.0, 210100.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-14T15:48:00, 25.3, 34.0, 0.0, 208100.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-14T15:54:00, 25.0, 33.0, 0.0, 205400.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-14T16:00:00, 25.0, 36.0, 0.0, 204600.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-07-14T16:06:00, 24.9, 37.0, 0.0, 205400.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-07-14T16:12:00, 25.1, 36.0, 0.0, 204000.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-07-14T16:18:00, 25.0, 35.0, 0.0, 204100.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-07-14T16:24:00, 25.1, 36.0, 0.0, 203600.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-07-14T16:30:00, 25.5, 34.0, 0.0, 203600.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-07-14T16:36:00, 25.4, 35.0, 0.0, 203800.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-07-14T16:42:00, 25.4, 35.0, 0.0, 204300.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-07-14T16:48:00, 25.3, 35.0, 0.0, 203400.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-07-14T16:54:00, 25.1, 36.0, 0.0, 202900.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-07-14T17:00:00, 24.9, 36.0, 0.0, 201800.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-07-14T17:06:00, 24.9, 34.0, 0.0, 201100.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-07-14T17:12:00, 25.0, 33.0, 0.0, 200500.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-07-14T17:18:00, 25.0, 33.0, 0.0, 199600.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-07-14T17:24:00, 24.9, 31.0, 0.0, 199200.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-07-14T17:30:00, 24.9, 34.0, 0.0, 198500.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
