Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-18T00:00:00, 19.9, 75.0, 0.0, 125100.0, 90.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-18T00:06:00, 19.9, 74.0, 0.0, 125100.0, 110.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-07-18T00:12:00, 20.0, 74.0, 0.0, 125100.0, 110.0, 1.6, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-07-18T00:18:00, 20.0, 73.0, 0.0, 125000.0, 110.0, 1.1, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-18T00:24:00, 19.9, 73.0, 0.0, 125000.0, 110.0, 0.8, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-18T00:30:00, 19.8, 73.0, 0.0, 124600.0, 130.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-18T00:36:00, 19.7, 73.0, 0.0, 124500.0, 130.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-07-18T00:42:00, 19.5, 74.0, 0.0, 124500.0, 140.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-07-18T00:48:00, 19.4, 74.0, 0.0, 124700.0, 150.0, 1.0, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-18T00:54:00, 19.2, 74.0, 0.0, 124600.0, 160.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-07-18T01:00:00, 19.0, 74.0, 0.0, 124700.0, 170.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-18T01:06:00, 18.9, 74.0, 0.0, 124700.0, 160.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-18T01:12:00, 18.9, 75.0, 0.0, 124500.0, 180.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-18T01:18:00, 18.9, 76.0, 0.0, 124800.0, 180.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-18T01:24:00, 18.9, 76.0, 0.0, 124700.0, 190.0, 1.1, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-18T01:30:00, 18.9, 76.0, 0.0, 124600.0, 210.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-18T01:36:00, 18.9, 76.0, 0.0, 124600.0, 220.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-18T01:42:00, 18.9, 76.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-18T01:48:00, 19.0, 76.0, 0.0, 124600.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-18T01:54:00, 19.1, 76.0, 0.0, 124700.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-07-18T02:00:00, 19.2, 74.0, 0.0, 124900.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-18T02:06:00, 19.3, 74.0, 0.0, 124800.0, 9999.999, 0.9, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-18T02:12:00, 19.4, 73.0, 0.0, 124800.0, 230.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-18T02:18:00, 19.5, 72.0, 0.0, 124700.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-18T02:24:00, 19.6, 72.0, 0.0, 124900.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-18T02:30:00, 19.7, 71.0, 0.0, 124900.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-18T02:36:00, 19.8, 70.0, 0.0, 124900.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-18T02:42:00, 19.8, 70.0, 0.0, 124900.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-18T02:48:00, 20.0, 71.0, 0.0, 124800.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-18T02:54:00, 20.2, 69.0, 0.0, 124800.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-18T03:00:00, 20.3, 70.0, 0.0, 124800.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-18T03:06:00, 20.4, 70.0, 0.0, 124800.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-18T03:12:00, 20.3, 70.0, 0.0, 124700.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-18T03:18:00, 20.4, 70.0, 0.0, 124700.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-07-18T03:24:00, 20.5, 68.0, 0.0, 124600.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-07-18T03:30:00, 20.5, 68.0, 0.0, 124800.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-07-18T03:36:00, 20.6, 68.0, 0.0, 124900.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-18T03:42:00, 20.6, 68.0, 0.0, 124800.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-18T03:48:00, 20.6, 70.0, 0.0, 124900.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-18T03:54:00, 20.6, 72.0, 0.0, 124800.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-18T04:00:00, 20.5, 73.0, 0.0, 124900.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-18T04:06:00, 20.4, 74.0, 0.0, 125000.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-18T04:12:00, 20.4, 75.0, 0.0, 125200.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-18T04:18:00, 20.4, 76.0, 0.0, 125700.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-07-18T04:24:00, 20.4, 76.0, 0.0, 126300.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-18T04:30:00, 20.4, 76.0, 0.0, 127100.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-07-18T04:36:00, 20.4, 76.0, 0.0, 127800.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-18T04:42:00, 20.4, 76.0, 0.0, 128600.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-18T04:48:00, 20.4, 77.0, 0.0, 129300.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-18T04:54:00, 20.5, 77.0, 0.0, 130600.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-18T05:00:00, 20.5, 78.0, 0.0, 132300.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-18T05:06:00, 20.6, 78.0, 0.0, 133800.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-18T05:12:00, 20.6, 78.0, 0.0, 133500.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-18T05:18:00, 20.1, 73.0, 0.0, 134800.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-18T05:24:00, 19.9, 71.0, 0.0, 138100.0, 50.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-18T05:30:00, 19.9, 70.0, 0.0, 139100.0, 70.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-18T05:36:00, 20.0, 69.0, 0.0, 139700.0, 80.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-18T05:42:00, 20.1, 69.0, 0.0, 141000.0, 80.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-18T05:48:00, 20.2, 68.0, 0.0, 145000.0, 70.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-18T05:54:00, 20.5, 67.0, 0.0, 150700.0, 70.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-18T06:00:00, 20.7, 67.0, 0.0, 152200.0, 60.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-18T06:06:00, 20.9, 66.0, 0.0, 152400.0, 70.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-18T06:12:00, 20.9, 65.0, 0.0, 152300.0, 80.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-18T06:18:00, 21.0, 64.0, 0.0, 152600.0, 70.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-18T06:24:00, 21.1, 64.0, 0.0, 155800.0, 70.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-18T06:30:00, 21.7, 62.0, 0.0, 183100.0, 60.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-18T06:36:00, 21.8, 61.0, 0.0, 145500.0, 70.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-18T06:42:00, 21.7, 60.0, 0.0, 139200.0, 90.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-18T06:48:00, 21.8, 61.0, 0.0, 135900.0, 90.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-18T06:54:00, 21.9, 61.0, 0.0, 137900.0, 9999.999, 1.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-18T07:00:00, 21.9, 61.0, 0.0, 140500.0, 90.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-18T07:06:00, 22.6, 61.0, 0.0, 208100.0, 70.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-18T07:12:00, 23.3, 58.0, 0.0, 187400.0, 60.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-18T07:18:00, 23.5, 57.0, 0.0, 134000.0, 30.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-18T07:24:00, 23.9, 55.0, 0.0, 145400.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-18T07:30:00, 24.3, 54.0, 0.0, 220400.0, 9999.999, 0.9, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-18T07:36:00, 24.7, 53.0, 0.0, 142700.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-18T07:42:00, 25.2, 51.0, 0.0, 242000.0, 9999.999, 0.9, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-07-18T07:48:00, 25.1, 50.0, 0.0, 245000.0, 9999.999, 1.0, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-18T07:54:00, 25.3, 49.0, 0.0, 248600.0, 9999.999, 1.0, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-07-18T08:00:00, 25.6, 49.0, 0.0, 252000.0, 9999.999, 0.8, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-07-18T08:06:00, 25.8, 48.0, 0.0, 251800.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-07-18T08:12:00, 25.8, 47.0, 0.0, 259600.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-07-18T08:18:00, 26.3, 47.0, 0.0, 262300.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-07-18T08:24:00, 26.3, 45.0, 0.0, 265500.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-07-18T08:30:00, 26.7, 44.0, 0.0, 269700.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-07-18T08:36:00, 27.0, 44.0, 0.0, 273700.0, 9999.999, 0.9, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-07-18T08:42:00, 27.2, 43.0, 0.0, 279300.0, 9999.999, 0.6, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-07-18T08:48:00, 27.4, 41.0, 0.0, 281400.0, 9999.999, 0.9, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-07-18T08:54:00, 27.7, 40.0, 0.0, 283000.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-07-18T09:00:00, 27.6, 41.0, 0.0, 285800.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-07-18T09:06:00, 27.6, 41.0, 0.0, 291800.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-07-18T09:12:00, 27.8, 46.0, 0.0, 294400.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-07-18T09:18:00, 27.5, 48.0, 0.0, 298800.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-07-18T09:24:00, 27.3, 48.0, 0.0, 301800.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-07-18T09:30:00, 27.5, 48.0, 0.0, 304100.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-07-18T09:36:00, 27.9, 47.0, 0.0, 306800.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-07-18T09:42:00, 28.3, 43.0, 0.0, 311000.0, 9999.999, 1.0, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-07-18T09:48:00, 28.3, 41.0, 0.0, 286100.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-07-18T09:54:00, 28.2, 41.0, 0.0, 284700.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-07-18T10:00:00, 28.3, 41.0, 0.0, 283100.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-07-18T10:06:00, 27.3, 44.0, 0.0, 287800.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-07-18T10:12:00, 27.3, 47.0, 0.0, 282900.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-07-18T10:18:00, 27.6, 45.0, 0.0, 294700.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-07-18T10:24:00, 27.5, 47.0, 0.0, 297100.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-07-18T10:30:00, 27.1, 48.0, 0.0, 295500.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-07-18T10:36:00, 27.3, 49.0, 0.0, 299300.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-07-18T10:42:00, 26.8, 48.0, 0.0, 299000.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-07-18T10:48:00, 26.7, 49.0, 0.0, 297500.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-07-18T10:54:00, 27.1, 50.0, 0.0, 292100.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-07-18T11:00:00, 27.1, 49.0, 0.0, 297100.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-07-18T11:06:00, 26.8, 48.0, 0.0, 296300.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-07-18T11:12:00, 27.1, 48.0, 0.0, 292800.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-07-18T11:18:00, 26.5, 50.0, 0.0, 294900.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-07-18T11:24:00, 26.5, 51.0, 0.0, 295500.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-07-18T11:30:00, 26.6, 52.0, 0.0, 291500.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-07-18T11:36:00, 26.5, 52.0, 0.0, 293900.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-07-18T11:42:00, 26.5, 51.0, 0.0, 294500.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-07-18T11:48:00, 26.2, 52.0, 0.0, 293500.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-07-18T11:54:00, 26.4, 52.0, 0.0, 285400.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-18T12:00:00, 26.6, 52.0, 0.0, 288900.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-07-18T12:06:00, 27.0, 50.0, 0.0, 296700.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-07-18T12:12:00, 27.1, 49.0, 0.0, 295200.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-07-18T12:18:00, 26.7, 50.0, 0.0, 293300.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-07-18T12:24:00, 26.6, 52.0, 0.0, 290300.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-07-18T12:30:00, 27.0, 50.0, 0.0, 289200.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-07-18T12:36:00, 26.6, 51.0, 0.0, 290000.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-07-18T12:42:00, 26.3, 50.0, 0.0, 282100.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-07-18T12:48:00, 26.3, 52.0, 0.0, 264300.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-07-18T12:54:00, 27.0, 50.0, 0.0, 250600.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-07-18T13:00:00, 26.7, 49.0, 0.0, 232800.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-07-18T13:06:00, 26.8, 48.0, 0.0, 230900.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-07-18T13:12:00, 27.3, 47.0, 0.0, 236000.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-07-18T13:18:00, 27.1, 48.0, 0.0, 248900.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-07-18T13:24:00, 27.6, 43.0, 0.0, 244200.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-07-18T13:30:00, 26.6, 47.0, 0.0, 234400.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-07-18T13:36:00, 26.7, 45.0, 0.0, 245200.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-07-18T13:42:00, 26.9, 42.0, 0.0, 241500.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-07-18T13:48:00, 27.2, 40.0, 0.0, 242800.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-07-18T13:54:00, 27.2, 41.0, 0.0, 238000.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-07-18T14:00:00, 27.3, 40.0, 0.0, 232700.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-07-18T14:06:00, 27.3, 42.0, 0.0, 251900.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-07-18T14:12:00, 27.5, 42.0, 0.0, 248800.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-07-18T14:18:00, 27.4, 42.0, 0.0, 253400.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-07-18T14:24:00, 27.7, 41.0, 0.0, 257600.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-07-18T14:30:00, 28.2, 40.0, 0.0, 253800.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-07-18T14:36:00, 28.2, 39.0, 0.0, 251300.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-07-18T14:42:00, 28.1, 39.0, 0.0, 248600.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-07-18T14:48:00, 27.9, 39.0, 0.0, 245800.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-07-18T14:54:00, 27.2, 41.0, 0.0, 242300.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-07-18T15:00:00, 26.4, 45.0, 0.0, 236100.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-07-18T15:06:00, 26.7, 47.0, 0.0, 158300.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-07-18T15:12:00, 27.1, 44.0, 0.0, 169200.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-07-18T15:18:00, 27.5, 43.0, 0.0, 172200.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-07-18T15:24:00, 27.9, 42.0, 0.0, 168600.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-07-18T15:30:00, 28.0, 41.0, 0.0, 169000.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-07-18T15:36:00, 28.3, 41.0, 0.0, 176300.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-07-18T15:42:00, 28.2, 39.0, 0.0, 185100.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-07-18T15:48:00, 27.8, 40.0, 0.0, 183200.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-07-18T15:54:00, 27.6, 41.0, 0.0, 169000.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-07-18T16:00:00, 27.0, 44.0, 0.0, 142800.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-07-18T16:06:00, 27.3, 46.0, 0.0, 130800.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-07-18T16:12:00, 27.2, 46.0, 0.0, 131100.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-07-18T16:18:00, 27.1, 47.0, 0.0, 134700.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-07-18T16:24:00, 27.4, 46.0, 0.0, 129800.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-07-18T16:30:00, 26.9, 46.0, 0.0, 134900.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-07-18T16:36:00, 26.8, 47.0, 0.0, 136700.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-07-18T16:42:00, 26.8, 48.0, 0.0, 152500.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-07-18T16:48:00, 26.8, 48.0, 0.0, 129700.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-07-18T16:54:00, 26.8, 49.0, 0.0, 127600.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-07-18T17:00:00, 26.8, 49.0, 0.0, 128400.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-07-18T17:06:00, 26.2, 52.0, 0.0, 130000.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-07-18T17:12:00, 25.9, 53.0, 0.0, 137800.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-07-18T17:18:00, 25.7, 54.0, 0.0, 131200.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-18T17:24:00, 25.3, 56.0, 0.0, 131900.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-18T17:30:00, 25.1, 57.0, 0.0, 127500.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
