Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-19T00:00:00, 18.6, 82.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-19T00:06:00, 18.6, 82.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-19T00:12:00, 18.6, 83.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-19T00:18:00, 18.6, 83.0, 0.0, 125600.0, 200.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-19T00:24:00, 18.5, 83.0, 0.0, 125600.0, 170.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-19T00:30:00, 18.4, 82.0, 0.0, 125600.0, 120.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-07-19T00:36:00, 18.3, 82.0, 0.0, 125600.0, 110.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-07-19T00:42:00, 18.1, 81.0, 0.0, 125600.0, 100.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-07-19T00:48:00, 18.1, 82.0, 0.0, 125600.0, 100.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-07-19T00:54:00, 18.0, 81.0, 0.0, 125600.0, 90.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-19T01:00:00, 18.0, 82.0, 0.0, 125600.0, 70.0, 0.7, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-19T01:06:00, 18.1, 82.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-19T01:12:00, 18.0, 82.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-19T01:18:00, 18.1, 82.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-19T01:24:00, 18.0, 81.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-19T01:30:00, 17.9, 81.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-19T01:36:00, 17.7, 81.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-19T01:42:00, 17.6, 81.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-19T01:48:00, 17.5, 81.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-19T01:54:00, 17.5, 81.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-19T02:00:00, 17.4, 81.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-19T13:18:00, 28.4, 47.0, 0.0, 138400.0, 9999.999, 4.8, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2023-07-19T13:24:00, 28.4, 46.0, 0.0, 136200.0, 9999.999, 3.6, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2023-07-19T13:30:00, 28.6, 44.0, 0.0, 137600.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2023-07-19T13:36:00, 29.1, 31.0, 0.0, 138700.0, 9999.999, 2.8, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2023-07-19T13:42:00, 28.6, 46.0, 0.0, 142700.0, 9999.999, 2.7, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2023-07-19T13:48:00, 27.7, 51.0, 0.0, 131100.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2023-07-19T13:54:00, 27.3, 51.0, 0.0, 128800.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2023-07-19T14:00:00, 28.0, 48.0, 0.0, 129900.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2023-07-19T14:06:00, 29.8, 42.0, 0.0, 131800.0, 9999.999, 4.1, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2023-07-19T14:12:00, 29.3, 44.0, 0.0, 148800.0, 9999.999, 4.5, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2023-07-19T14:18:00, 29.4, 44.0, 0.0, 184600.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2023-07-19T14:24:00, 30.1, 40.0, 0.0, 144000.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2023-07-19T14:30:00, 30.6, 40.0, 0.0, 160200.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2023-07-19T14:36:00, 30.0, 41.0, 0.0, 171400.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2023-07-19T14:42:00, 30.2, 42.0, 0.0, 166500.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2023-07-19T14:48:00, 30.0, 42.0, 0.0, 159500.0, 9999.999, 4.6, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2023-07-19T14:54:00, 29.7, 42.0, 0.0, 160200.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2023-07-19T15:00:00, 29.5, 42.0, 0.0, 153300.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2023-07-19T15:06:00, 30.1, 42.0, 0.0, 166700.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2023-07-19T15:12:00, 30.1, 40.0, 0.0, 154500.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2023-07-19T15:18:00, 30.2, 39.0, 0.0, 155200.0, 9999.999, 5.7, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2023-07-19T15:24:00, 30.9, 35.0, 0.0, 157100.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2023-07-19T15:30:00, 30.9, 34.0, 0.0, 153200.0, 9999.999, 5.4, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2023-07-19T15:36:00, 30.2, 36.0, 0.0, 141100.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2023-07-19T15:42:00, 29.7, 38.0, 0.0, 138600.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2023-07-19T15:48:00, 30.1, 37.0, 0.0, 148700.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2023-07-19T15:54:00, 30.0, 37.0, 0.0, 141400.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2023-07-19T16:00:00, 29.5, 39.0, 0.0, 138400.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2023-07-19T16:06:00, 29.8, 39.0, 0.0, 151500.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2023-07-19T16:12:00, 29.8, 39.0, 0.0, 151600.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2023-07-19T16:18:00, 29.8, 39.0, 0.0, 147600.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2023-07-19T16:24:00, 29.9, 38.0, 0.0, 149400.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2023-07-19T16:30:00, 29.7, 39.0, 0.0, 160500.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2023-07-19T16:36:00, 29.7, 39.0, 0.0, 169300.0, 9999.999, 3.6, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2023-07-19T16:42:00, 29.8, 39.0, 0.0, 161900.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2023-07-19T16:48:00, 29.4, 41.0, 0.0, 157700.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2023-07-19T16:54:00, 29.2, 41.0, 0.0, 148100.0, 9999.999, 4.3, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2023-07-19T17:00:00, 29.1, 41.0, 0.0, 144900.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2023-07-19T17:06:00, 28.9, 40.0, 0.0, 135900.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2023-07-19T17:12:00, 28.7, 41.0, 0.0, 133200.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2023-07-19T17:18:00, 28.6, 41.0, 0.0, 154800.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2023-07-19T17:24:00, 28.6, 42.0, 0.0, 150500.0, 9999.999, 3.6, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2023-07-19T17:30:00, 28.3, 42.0, 0.0, 130400.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2023-07-19T17:36:00, 28.2, 43.0, 0.0, 129400.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2023-07-19T17:42:00, 28.1, 43.0, 0.0, 129300.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2023-07-19T17:48:00, 27.9, 44.0, 0.0, 127700.0, 9999.999, 3.8, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2023-07-19T17:54:00, 27.9, 44.0, 0.0, 127600.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2023-07-19T18:00:00, 27.8, 43.0, 0.0, 127500.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2023-07-19T18:06:00, 27.6, 44.0, 0.0, 127500.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2023-07-19T18:12:00, 27.4, 45.0, 0.0, 127500.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2023-07-19T18:18:00, 27.2, 45.0, 0.0, 127300.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2023-07-19T18:24:00, 27.0, 46.0, 0.0, 127300.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2023-07-19T18:30:00, 26.8, 46.0, 0.0, 127300.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2023-07-19T18:36:00, 26.6, 46.0, 0.0, 127100.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2023-07-19T18:42:00, 26.5, 47.0, 0.0, 126900.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2023-07-19T18:48:00, 26.4, 47.0, 0.0, 126900.0, 9999.999, 2.7, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2023-07-19T18:54:00, 26.3, 47.0, 0.0, 126700.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-19T19:00:00, 26.1, 48.0, 0.0, 127000.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-19T19:06:00, 25.9, 48.0, 0.0, 126600.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-19T19:12:00, 26.3, 46.0, 0.0, 126600.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-19T19:18:00, 26.4, 44.0, 0.0, 126500.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-19T19:24:00, 26.4, 42.0, 0.0, 126500.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-19T19:30:00, 26.5, 41.0, 0.0, 126400.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-19T19:36:00, 26.4, 41.0, 0.0, 126400.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-19T19:42:00, 26.3, 41.0, 0.0, 126400.0, 9999.999, 2.7, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-07-19T19:48:00, 26.2, 42.0, 0.0, 126300.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-07-19T19:54:00, 26.3, 41.0, 0.0, 126200.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2023-07-19T20:00:00, 26.2, 42.0, 0.0, 126200.0, 9999.999, 2.6, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-07-19T20:06:00, 26.1, 42.0, 0.0, 126200.0, 9999.999, 1.7, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-07-19T20:12:00, 26.0, 43.0, 0.0, 126300.0, 9999.999, 1.4, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-07-19T20:18:00, 26.2, 43.0, 0.0, 126300.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-07-19T20:24:00, 26.1, 43.0, 0.0, 126300.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-07-19T20:30:00, 26.0, 44.0, 0.0, 126200.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2023-07-19T20:36:00, 25.7, 44.0, 0.0, 126200.0, 9999.999, 1.4, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2023-07-19T20:42:00, 25.7, 45.0, 0.0, 126100.0, 9999.999, 1.1, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2023-07-19T20:48:00, 25.4, 45.0, 0.0, 126100.0, 9999.999, 0.9, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2023-07-19T20:54:00, 25.1, 46.0, 0.0, 126100.0, 9999.999, 1.0, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2023-07-19T21:00:00, 25.1, 47.0, 0.0, 126000.0, 9999.999, 1.2, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2023-07-19T21:06:00, 25.6, 45.0, 0.0, 126000.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-07-19T21:12:00, 26.0, 44.0, 0.0, 126100.0, 9999.999, 2.1, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-07-19T21:18:00, 25.9, 44.0, 0.0, 126100.0, 9999.999, 1.8, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2023-07-19T21:24:00, 25.8, 44.0, 0.0, 126100.0, 9999.999, 1.4, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-07-19T21:30:00, 25.1, 46.0, 0.0, 126000.0, 9999.999, 0.9, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-07-19T21:36:00, 24.7, 47.0, 0.0, 126000.0, 9999.999, 1.0, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2023-07-19T21:42:00, 24.6, 48.0, 0.0, 126000.0, 9999.999, 1.5, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-19T21:48:00, 24.4, 49.0, 0.0, 125900.0, 9999.999, 1.7, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-19T21:54:00, 24.1, 50.0, 0.0, 125700.0, 9999.999, 1.3, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-19T22:00:00, 23.7, 51.0, 0.0, 125500.0, 9999.999, 1.0, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-19T22:06:00, 23.5, 53.0, 0.0, 124700.0, 9999.999, 1.1, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-19T22:12:00, 23.3, 54.0, 0.0, 124100.0, 9999.999, 1.1, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-19T22:18:00, 23.1, 56.0, 0.0, 124200.0, 9999.999, 1.4, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-19T22:24:00, 23.4, 55.0, 0.0, 124300.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-19T22:30:00, 23.4, 56.0, 0.0, 124400.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-07-19T22:36:00, 23.5, 56.0, 0.0, 124400.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-19T22:42:00, 23.4, 57.0, 0.0, 124400.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-19T22:48:00, 23.3, 58.0, 0.0, 124400.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-19T22:54:00, 23.2, 59.0, 0.0, 124400.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-19T23:00:00, 23.2, 60.0, 0.0, 124400.0, 9999.999, 1.8, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-19T23:06:00, 23.0, 60.0, 0.0, 124300.0, 9999.999, 1.0, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-19T23:12:00, 22.8, 60.0, 0.0, 124200.0, 9999.999, 0.6, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-19T23:18:00, 22.6, 61.0, 0.0, 124300.0, 90.0, 0.7, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-19T23:24:00, 22.5, 62.0, 0.0, 124300.0, 9999.999, 0.7, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-19T23:30:00, 22.4, 63.0, 0.0, 124300.0, 9999.999, 0.9, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-07-19T23:36:00, 22.2, 64.0, 0.0, 124400.0, 9999.999, 0.9, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-07-19T23:42:00, 22.0, 64.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-07-19T23:48:00, 21.8, 64.0, 0.0, 162800.0, 9999.999, 0.5, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-07-19T23:54:00, 21.6, 66.0, 0.0, 141600.0, 9999.999, 0.5, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-07-19T02:06:00, 17.7, 82.0, 0.0, 125500.0, 220.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-07-19T02:12:00, 18.1, 82.0, 0.0, 125600.0, 240.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-07-19T02:18:00, 18.1, 81.0, 0.0, 125600.0, 230.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-19T02:24:00, 17.8, 81.0, 0.0, 125600.0, 230.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-19T02:30:00, 17.8, 81.0, 0.0, 125600.0, 240.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-19T02:36:00, 18.0, 82.0, 0.0, 125600.0, 230.0, 1.4, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-07-19T02:42:00, 18.2, 81.0, 0.0, 125600.0, 240.0, 1.4, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-07-19T02:48:00, 17.5, 78.0, 0.0, 125600.0, 60.0, 1.7, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-07-19T02:54:00, 17.2, 78.0, 0.0, 125600.0, 60.0, 1.7, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-07-19T03:00:00, 17.1, 77.0, 0.0, 125600.0, 50.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-19T03:06:00, 17.3, 78.0, 0.0, 125600.0, 50.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-19T03:12:00, 17.4, 77.0, 0.0, 125600.0, 60.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-19T03:18:00, 17.2, 72.0, 0.0, 125600.0, 90.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-19T03:24:00, 16.9, 71.0, 0.0, 125600.0, 110.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-07-19T03:30:00, 16.8, 69.0, 0.0, 125600.0, 130.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-07-19T03:36:00, 16.7, 69.0, 0.0, 125600.0, 100.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-19T03:42:00, 16.7, 68.0, 0.0, 125500.0, 80.0, 1.4, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-19T03:48:00, 17.3, 64.0, 0.0, 125600.0, 80.0, 2.7, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-19T03:54:00, 17.4, 62.0, 0.0, 125600.0, 100.0, 3.7, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-19T04:00:00, 17.9, 59.0, 0.0, 125600.0, 100.0, 3.6, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-19T04:06:00, 18.3, 60.0, 0.0, 125600.0, 110.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-19T04:12:00, 18.4, 64.0, 0.0, 125600.0, 130.0, 2.5, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-19T04:18:00, 18.8, 65.0, 0.0, 125600.0, 100.0, 3.4, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-19T04:24:00, 19.2, 62.0, 0.0, 125700.0, 60.0, 3.9, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-19T04:30:00, 19.0, 62.0, 0.0, 125700.0, 80.0, 2.8, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-07-19T04:36:00, 18.6, 64.0, 0.0, 125700.0, 150.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-19T04:42:00, 18.4, 65.0, 0.0, 125700.0, 180.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-07-19T04:48:00, 18.2, 66.0, 0.0, 125700.0, 170.0, 1.7, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-07-19T04:54:00, 18.4, 66.0, 0.0, 125800.0, 140.0, 2.2, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-19T05:00:00, 18.9, 64.0, 0.0, 125900.0, 130.0, 2.6, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-19T05:06:00, 18.8, 64.0, 0.0, 126000.0, 150.0, 2.3, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-19T05:12:00, 18.9, 64.0, 0.0, 126100.0, 190.0, 1.9, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-19T05:18:00, 18.9, 64.0, 0.0, 125900.0, 180.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-19T05:24:00, 19.0, 64.0, 0.0, 125900.0, 190.0, 1.7, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-19T05:30:00, 19.1, 64.0, 0.0, 125900.0, 200.0, 1.8, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-19T05:36:00, 19.5, 65.0, 0.0, 125900.0, 100.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-19T05:42:00, 20.1, 64.0, 0.0, 126000.0, 70.0, 4.0, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-19T05:48:00, 20.3, 63.0, 0.0, 129100.0, 80.0, 3.9, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-07-19T05:54:00, 20.4, 62.0, 0.0, 137200.0, 70.0, 3.7, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-19T06:00:00, 20.6, 63.0, 0.0, 174100.0, 70.0, 3.2, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-07-19T06:06:00, 21.0, 62.0, 0.0, 164400.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-07-19T06:12:00, 21.5, 61.0, 0.0, 153300.0, 40.0, 1.4, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-19T06:18:00, 21.6, 60.0, 0.0, 153800.0, 70.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-19T06:24:00, 21.8, 60.0, 0.0, 155900.0, 80.0, 1.4, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-19T06:30:00, 22.0, 60.0, 0.0, 156200.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-19T06:36:00, 22.2, 63.0, 0.0, 157200.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-19T06:42:00, 22.4, 65.0, 0.0, 164600.0, 40.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-19T06:48:00, 22.8, 65.0, 0.0, 186100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
