Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-31T00:00:00, 18.3, 60.0, 0.0, 126100.0, 180.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-07-31T00:06:00, 18.3, 60.0, 0.0, 126000.0, 180.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-07-31T00:12:00, 18.3, 55.0, 0.0, 126100.0, 210.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-07-31T00:18:00, 18.3, 54.0, 0.0, 126600.0, 200.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-07-31T00:24:00, 18.2, 55.0, 0.0, 125800.0, 160.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-07-31T00:30:00, 18.3, 55.0, 0.0, 125800.0, 160.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-07-31T00:36:00, 18.3, 55.0, 0.0, 125800.0, 140.0, 1.4, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-07-31T00:42:00, 18.4, 52.0, 0.0, 125800.0, 140.0, 1.6, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-07-31T00:48:00, 18.5, 49.0, 0.0, 125800.0, 160.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-07-31T00:54:00, 18.8, 46.0, 0.0, 125800.0, 190.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-31T01:00:00, 19.0, 44.0, 0.0, 125800.0, 200.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-31T01:06:00, 19.2, 44.0, 0.0, 125800.0, 200.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-31T01:12:00, 19.3, 43.0, 0.0, 125900.0, 180.0, 1.6, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-31T01:18:00, 19.5, 40.0, 0.0, 125800.0, 190.0, 1.9, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-31T01:24:00, 19.9, 40.0, 0.0, 125900.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-31T01:30:00, 20.1, 40.0, 0.0, 125900.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-31T01:36:00, 19.9, 40.0, 0.0, 125900.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-31T01:42:00, 19.7, 42.0, 0.0, 125900.0, 9999.999, 2.6, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-31T01:48:00, 19.5, 42.0, 0.0, 125900.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-07-31T01:54:00, 19.7, 42.0, 0.0, 125900.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-07-31T02:00:00, 19.9, 39.0, 0.0, 125900.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-07-31T02:06:00, 20.1, 36.0, 0.0, 125900.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-07-31T02:12:00, 20.7, 31.0, 0.0, 126000.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-31T02:18:00, 21.8, 25.0, 0.0, 126100.0, 9999.999, 4.0, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-07-31T02:24:00, 21.9, 25.0, 0.0, 126200.0, 9999.999, 3.7, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-31T02:30:00, 21.5, 25.0, 0.0, 126200.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-31T02:36:00, 21.6, 24.0, 0.0, 126200.0, 9999.999, 3.3, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-31T02:42:00, 21.9, 23.0, 0.0, 126200.0, 9999.999, 3.5, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-31T02:48:00, 21.9, 23.0, 0.0, 126200.0, 9999.999, 3.2, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-31T02:54:00, 21.9, 23.0, 0.0, 126200.0, 9999.999, 3.2, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-31T03:00:00, 21.7, 23.0, 0.0, 126200.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-07-31T03:06:00, 21.6, 23.0, 0.0, 126200.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-07-31T03:12:00, 21.7, 23.0, 0.0, 126200.0, 9999.999, 3.3, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-31T03:18:00, 21.8, 24.0, 0.0, 126200.0, 9999.999, 3.7, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-31T03:24:00, 21.8, 25.0, 0.0, 126200.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-07-31T03:30:00, 21.6, 25.0, 0.0, 126200.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-31T03:36:00, 21.4, 26.0, 0.0, 126300.0, 9999.999, 4.3, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-07-31T03:42:00, 20.7, 35.0, 0.0, 126200.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-07-31T03:48:00, 19.8, 39.0, 0.0, 126100.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-07-31T03:54:00, 19.2, 40.0, 0.0, 125900.0, 160.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-07-31T04:00:00, 18.8, 41.0, 0.0, 125800.0, 160.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-07-31T04:06:00, 18.8, 38.0, 0.0, 125800.0, 160.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-07-31T04:12:00, 18.7, 35.0, 0.0, 125800.0, 170.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-07-31T04:18:00, 19.0, 35.0, 0.0, 125800.0, 200.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-07-31T04:24:00, 18.7, 35.0, 0.0, 125800.0, 9999.999, 0.8, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-07-31T04:30:00, 18.4, 37.0, 0.0, 126700.0, 9999.999, 0.7, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-07-31T04:36:00, 18.2, 38.0, 0.0, 130200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-07-31T04:42:00, 18.3, 39.0, 0.0, 125800.0, 210.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-07-31T04:48:00, 18.6, 39.0, 0.0, 125800.0, 230.0, 1.3, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-07-31T04:54:00, 18.7, 39.0, 0.0, 125900.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-07-31T05:00:00, 18.9, 39.0, 0.0, 125900.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-31T05:06:00, 19.0, 39.0, 0.0, 126000.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-31T05:12:00, 19.3, 39.0, 0.0, 126000.0, 280.0, 0.9, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-31T05:18:00, 19.5, 40.0, 0.0, 126000.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-31T05:24:00, 19.5, 41.0, 0.0, 126000.0, 90.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-31T05:30:00, 19.7, 41.0, 0.0, 126200.0, 110.0, 0.9, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-31T05:36:00, 19.8, 43.0, 0.0, 128100.0, 120.0, 0.9, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-31T05:42:00, 20.0, 43.0, 0.0, 147500.0, 180.0, 0.7, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-31T05:48:00, 20.3, 41.0, 0.0, 140800.0, 170.0, 0.8, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-31T05:54:00, 20.3, 41.0, 0.0, 126800.0, 150.0, 0.9, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-31T06:00:00, 20.1, 39.0, 0.0, 129800.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-31T06:06:00, 20.4, 38.0, 0.0, 154700.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-31T06:12:00, 20.7, 37.0, 0.0, 131200.0, 9999.999, 0.8, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-31T06:18:00, 21.0, 35.0, 0.0, 150900.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-31T06:24:00, 21.2, 35.0, 0.0, 244900.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-31T06:30:00, 21.3, 34.0, 0.0, 307000.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-31T06:36:00, 21.3, 33.0, 0.0, 307400.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-31T06:42:00, 21.5, 33.0, 0.0, 293800.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-07-31T06:48:00, 21.1, 35.0, 0.0, 226600.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-07-31T06:54:00, 21.3, 34.0, 0.0, 226900.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-07-31T07:00:00, 21.3, 35.0, 0.0, 240600.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-07-31T07:06:00, 21.5, 33.0, 0.0, 272400.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-07-31T07:12:00, 21.6, 33.0, 0.0, 284500.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-07-31T07:18:00, 22.3, 32.0, 0.0, 251700.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-07-31T07:24:00, 22.7, 30.0, 0.0, 178500.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-07-31T07:30:00, 23.2, 30.0, 0.0, 183100.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-31T07:36:00, 23.3, 30.0, 0.0, 185800.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-31T07:42:00, 23.5, 30.0, 0.0, 166100.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-31T07:48:00, 23.6, 30.0, 0.0, 184400.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-31T07:54:00, 23.9, 30.0, 0.0, 267300.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-07-31T08:00:00, 23.9, 29.0, 0.0, 288500.0, 9999.999, 0.8, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-07-31T08:06:00, 23.6, 29.0, 0.0, 272600.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-07-31T08:12:00, 23.5, 30.0, 0.0, 258200.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-07-31T08:18:00, 24.1, 28.0, 0.0, 267700.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-31T08:24:00, 24.7, 27.0, 0.0, 203600.0, 9999.999, 0.8, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-31T08:30:00, 24.7, 26.0, 0.0, 145300.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-31T08:36:00, 24.8, 26.0, 0.0, 193000.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-31T08:42:00, 24.9, 26.0, 0.0, 172500.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-31T08:48:00, 24.6, 26.0, 0.0, 157900.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-31T08:54:00, 24.7, 26.0, 0.0, 142900.0, 9999.999, 2.6, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-31T09:00:00, 24.7, 26.0, 0.0, 141300.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-31T09:06:00, 24.6, 27.0, 0.0, 141100.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-31T09:12:00, 24.8, 26.0, 0.0, 140000.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-31T09:18:00, 24.8, 27.0, 0.0, 142300.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-31T09:24:00, 25.4, 25.0, 0.0, 141300.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-31T09:30:00, 25.6, 25.0, 0.0, 141300.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-31T09:36:00, 25.6, 25.0, 0.0, 141900.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-31T09:42:00, 25.9, 25.0, 0.0, 146300.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-31T09:48:00, 25.6, 25.0, 0.0, 143000.0, 9999.999, 3.2, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-31T09:54:00, 25.3, 26.0, 0.0, 143000.0, 9999.999, 3.9, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-31T10:00:00, 25.2, 27.0, 0.0, 143000.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-31T10:06:00, 25.8, 26.0, 0.0, 145600.0, 9999.999, 3.7, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-31T10:12:00, 25.8, 26.0, 0.0, 144700.0, 9999.999, 3.5, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-31T10:18:00, 25.9, 26.0, 0.0, 146300.0, 9999.999, 3.2, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-31T10:24:00, 26.4, 25.0, 0.0, 148500.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2023-07-31T10:30:00, 26.5, 26.0, 0.0, 148900.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-07-31T10:36:00, 27.2, 25.0, 0.0, 152200.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-07-31T10:42:00, 26.6, 25.0, 0.0, 150600.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-07-31T10:48:00, 27.0, 25.0, 0.0, 153800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-07-31T10:54:00, 27.3, 25.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-07-31T11:00:00, 27.0, 25.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-07-31T11:06:00, 26.9, 24.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-07-31T11:12:00, 26.8, 24.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-07-31T11:18:00, 27.3, 24.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2023-07-31T11:24:00, 27.2, 24.0, 0.0, 147500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2023-07-31T11:30:00, 27.1, 25.0, 0.0, 148700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2023-07-31T11:36:00, 27.0, 26.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2023-07-31T11:42:00, 27.4, 27.0, 0.0, 150300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2023-07-31T11:48:00, 27.4, 26.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2023-07-31T11:54:00, 27.7, 25.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2023-07-31T12:00:00, 27.6, 26.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2023-07-31T12:06:00, 26.7, 27.0, 0.0, 146800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2023-07-31T12:12:00, 27.1, 27.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2023-07-31T12:18:00, 27.3, 27.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2023-07-31T12:24:00, 26.9, 27.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2023-07-31T12:30:00, 27.0, 26.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2023-07-31T12:36:00, 26.7, 28.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2023-07-31T12:42:00, 26.6, 29.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2023-07-31T12:48:00, 26.5, 31.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2023-07-31T12:54:00, 26.3, 31.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2023-07-31T13:00:00, 26.2, 32.0, 0.0, 228200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2023-07-31T13:06:00, 26.1, 32.0, 0.0, 305800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2023-07-31T13:12:00, 25.8, 30.0, 0.0, 303700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2023-07-31T13:18:00, 25.7, 30.0, 0.0, 297000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2023-07-31T13:24:00, 26.1, 30.0, 0.0, 292400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2023-07-31T13:30:00, 25.8, 29.0, 0.0, 286700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2023-07-31T13:36:00, 25.1, 31.0, 0.0, 287600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-07-31T13:42:00, 24.9, 32.0, 0.0, 286500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-07-31T13:48:00, 25.1, 31.0, 0.0, 278500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-07-31T13:54:00, 24.9, 31.0, 0.0, 271800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-07-31T14:00:00, 25.2, 30.0, 0.0, 259200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-07-31T14:06:00, 25.3, 30.0, 0.0, 263500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-07-31T14:12:00, 25.6, 29.0, 0.0, 281300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2023-07-31T14:18:00, 26.1, 29.0, 0.0, 284100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2023-07-31T14:24:00, 25.7, 29.0, 0.0, 286300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2023-07-31T14:30:00, 26.0, 29.0, 0.0, 285200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2023-07-31T14:36:00, 26.3, 28.0, 0.0, 286200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2023-07-31T14:42:00, 26.3, 29.0, 0.0, 290300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2023-07-31T14:48:00, 26.3, 29.0, 0.0, 281600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2023-07-31T14:54:00, 26.6, 29.0, 0.0, 280600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2023-07-31T15:00:00, 26.7, 28.0, 0.0, 278200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2023-07-31T15:06:00, 26.7, 29.0, 0.0, 278800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2023-07-31T15:12:00, 26.0, 30.0, 0.0, 277100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2023-07-31T15:18:00, 25.8, 31.0, 0.0, 271500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2023-07-31T15:24:00, 25.6, 32.0, 0.0, 271200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2023-07-31T15:30:00, 25.8, 31.0, 0.0, 271700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2023-07-31T15:36:00, 25.6, 31.0, 0.0, 273200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2023-07-31T15:42:00, 25.9, 31.0, 0.0, 276800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2023-07-31T15:48:00, 26.1, 31.0, 0.0, 278200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2023-07-31T15:54:00, 26.1, 30.0, 0.0, 277100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2023-07-31T16:00:00, 26.1, 30.0, 0.0, 277700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2023-07-31T16:06:00, 26.0, 31.0, 0.0, 278600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2023-07-31T16:12:00, 26.0, 31.0, 0.0, 277400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2023-07-31T16:18:00, 26.0, 31.0, 0.0, 277600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2023-07-31T16:24:00, 26.0, 31.0, 0.0, 279400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-07-31T16:30:00, 26.0, 31.0, 0.0, 277900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-07-31T16:36:00, 26.3, 31.0, 0.0, 279500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2023-07-31T16:42:00, 25.9, 33.0, 0.0, 276400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-07-31T16:48:00, 25.6, 33.0, 0.0, 236200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2023-07-31T16:54:00, 25.2, 34.0, 0.0, 262100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2023-07-31T17:00:00, 25.1, 34.0, 0.0, 270800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-31T17:06:00, 25.2, 33.0, 0.0, 253100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-07-31T17:12:00, 25.0, 33.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-31T17:18:00, 24.7, 34.0, 0.0, 177600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-31T17:24:00, 24.8, 33.0, 0.0, 170000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
