Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-05T00:00:00, 17.8, 52.0, 0.0, 166300.0, 200.0, 2.2, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-05T00:06:00, 17.7, 52.0, 0.0, 163800.0, 200.0, 2.2, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-05T00:12:00, 17.8, 52.0, 0.0, 163000.0, 200.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-05T00:18:00, 17.7, 52.0, 0.0, 163200.0, 200.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-05T00:24:00, 17.5, 53.0, 0.0, 162200.0, 180.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-05T00:30:00, 17.4, 53.0, 0.0, 148800.0, 160.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-05T00:36:00, 17.4, 54.0, 0.0, 179800.0, 160.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-05T00:42:00, 17.4, 54.0, 0.0, 195000.0, 150.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-05T00:48:00, 17.2, 55.0, 0.0, 194900.0, 170.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-05T00:54:00, 17.0, 56.0, 0.0, 194700.0, 180.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-05T01:00:00, 16.9, 57.0, 0.0, 194600.0, 160.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-05T01:06:00, 16.8, 57.0, 0.0, 194300.0, 110.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-05T01:12:00, 16.7, 58.0, 0.0, 189600.0, 150.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-05T01:18:00, 16.5, 58.0, 0.0, 180500.0, 170.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-05T01:24:00, 16.5, 59.0, 0.0, 180700.0, 160.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-05T01:30:00, 16.3, 59.0, 0.0, 181800.0, 160.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-05T01:36:00, 16.1, 60.0, 0.0, 176300.0, 110.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-05T01:42:00, 16.1, 61.0, 0.0, 178000.0, 110.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-05T01:48:00, 15.9, 61.0, 0.0, 180700.0, 130.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-05T01:54:00, 15.8, 62.0, 0.0, 164900.0, 120.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-05T02:00:00, 15.7, 62.0, 0.0, 156700.0, 110.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-05T02:06:00, 15.6, 63.0, 0.0, 180600.0, 170.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-05T02:12:00, 15.5, 64.0, 0.0, 185300.0, 70.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-05T02:18:00, 15.4, 64.0, 0.0, 177100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-07-05T02:24:00, 15.4, 65.0, 0.0, 191700.0, 60.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-07-05T02:30:00, 15.3, 65.0, 0.0, 191900.0, 70.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-07-05T02:36:00, 15.2, 66.0, 0.0, 190700.0, 80.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-07-05T02:42:00, 15.2, 67.0, 0.0, 188100.0, 110.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-07-05T02:48:00, 15.1, 67.0, 0.0, 183800.0, 130.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-07-05T02:54:00, 15.0, 68.0, 0.0, 183100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-07-05T03:00:00, 14.9, 68.0, 0.0, 192800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-07-05T03:06:00, 14.9, 69.0, 0.0, 186200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-07-05T03:12:00, 14.8, 69.0, 0.0, 189500.0, 110.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-07-05T03:18:00, 14.7, 70.0, 0.0, 189500.0, 90.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-07-05T03:24:00, 14.5, 70.0, 0.0, 176200.0, 70.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-07-05T03:30:00, 14.4, 70.0, 0.0, 192100.0, 60.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-07-05T03:36:00, 14.4, 71.0, 0.0, 178700.0, 60.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-07-05T03:42:00, 14.3, 72.0, 0.0, 136400.0, 60.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-07-05T03:48:00, 14.2, 73.0, 0.0, 144900.0, 70.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-07-05T03:54:00, 14.1, 73.0, 0.0, 189200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-07-05T04:00:00, 14.2, 74.0, 0.0, 193500.0, 250.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-07-05T04:06:00, 14.4, 73.0, 0.0, 194100.0, 250.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-07-05T04:12:00, 14.6, 72.0, 0.0, 194900.0, 260.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-07-05T04:18:00, 14.6, 72.0, 0.0, 195500.0, 340.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-07-05T04:24:00, 14.6, 72.0, 0.0, 196200.0, 100.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-07-05T04:30:00, 14.8, 72.0, 0.0, 196900.0, 130.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-07-05T04:36:00, 14.6, 73.0, 0.0, 196700.0, 60.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-07-05T04:42:00, 14.8, 73.0, 0.0, 197700.0, 70.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-07-05T04:48:00, 15.1, 72.0, 0.0, 198300.0, 70.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-07-05T04:54:00, 15.4, 71.0, 0.0, 199600.0, 70.0, 1.1, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-07-05T05:00:00, 15.8, 70.0, 0.0, 200700.0, 70.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-05T05:06:00, 16.0, 68.0, 0.0, 197100.0, 90.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-05T05:12:00, 16.6, 66.0, 0.0, 204300.0, 110.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-05T05:18:00, 17.0, 64.0, 0.0, 206700.0, 120.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-05T05:24:00, 17.3, 62.0, 0.0, 208400.0, 150.0, 0.9, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-05T05:30:00, 17.5, 60.0, 0.0, 209900.0, 170.0, 0.9, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-05T05:36:00, 18.0, 57.0, 0.0, 212500.0, 180.0, 0.8, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-05T05:42:00, 18.2, 56.0, 0.0, 215200.0, 200.0, 0.9, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-05T05:48:00, 18.6, 54.0, 0.0, 218000.0, 210.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-05T05:54:00, 19.6, 51.0, 0.0, 221800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-05T06:00:00, 20.2, 45.0, 0.0, 223500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-05T06:06:00, 20.4, 48.0, 0.0, 226100.0, 160.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-05T06:12:00, 20.4, 48.0, 0.0, 227000.0, 130.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-05T06:18:00, 20.7, 48.0, 0.0, 228500.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-05T06:24:00, 20.8, 46.0, 0.0, 229800.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-05T06:30:00, 21.0, 45.0, 0.0, 231300.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-05T06:36:00, 21.4, 43.0, 0.0, 232700.0, 50.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-05T06:42:00, 21.4, 44.0, 0.0, 233200.0, 60.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-05T06:48:00, 21.2, 44.0, 0.0, 232800.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-05T06:54:00, 21.6, 43.0, 0.0, 233400.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-05T07:00:00, 21.6, 41.0, 0.0, 234200.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-05T07:06:00, 22.1, 38.0, 0.0, 235600.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-05T07:12:00, 22.4, 42.0, 0.0, 236200.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-05T07:18:00, 22.4, 42.0, 0.0, 239500.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-05T07:24:00, 22.4, 42.0, 0.0, 240400.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-05T07:30:00, 22.1, 42.0, 0.0, 238900.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-05T07:36:00, 22.3, 42.0, 0.0, 241700.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-05T07:42:00, 21.8, 43.0, 0.0, 240800.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-05T07:48:00, 21.8, 45.0, 0.0, 238700.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-05T07:54:00, 21.5, 45.0, 0.0, 238100.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-05T08:00:00, 21.3, 45.0, 0.0, 236000.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-05T08:06:00, 21.8, 45.0, 0.0, 235700.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-05T08:12:00, 22.3, 44.0, 0.0, 237400.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-05T08:18:00, 22.8, 43.0, 0.0, 240000.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T08:24:00, 23.3, 42.0, 0.0, 242200.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-07-05T08:30:00, 23.1, 42.0, 0.0, 244100.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-07-05T08:36:00, 23.0, 42.0, 0.0, 245400.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-07-05T08:42:00, 23.5, 40.0, 0.0, 247000.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-07-05T08:48:00, 23.4, 40.0, 0.0, 248300.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-07-05T08:54:00, 23.1, 40.0, 0.0, 249100.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-07-05T09:00:00, 22.4, 42.0, 0.0, 242900.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-05T09:06:00, 22.4, 41.0, 0.0, 239200.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-05T09:12:00, 22.8, 42.0, 0.0, 239100.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T09:18:00, 22.9, 40.0, 0.0, 237300.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-05T09:24:00, 23.7, 38.0, 0.0, 241600.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T09:30:00, 23.7, 38.0, 0.0, 245100.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-05T09:36:00, 23.9, 39.0, 0.0, 245400.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-05T09:42:00, 24.4, 37.0, 0.0, 248200.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T09:48:00, 24.5, 36.0, 0.0, 250200.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T09:54:00, 24.6, 36.0, 0.0, 250500.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-07-05T10:00:00, 25.2, 35.0, 0.0, 253700.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T10:06:00, 25.2, 33.0, 0.0, 256500.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-07-05T10:12:00, 24.9, 33.0, 0.0, 254800.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T10:18:00, 24.6, 33.0, 0.0, 250700.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T10:24:00, 25.1, 33.0, 0.0, 252600.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T10:30:00, 24.9, 32.0, 0.0, 252400.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T10:36:00, 24.8, 33.0, 0.0, 250300.0, 9999.999, 5.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-05T10:42:00, 24.5, 34.0, 0.0, 248000.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-05T10:48:00, 24.6, 36.0, 0.0, 246500.0, 9999.999, 5.5, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-05T10:54:00, 24.5, 36.0, 0.0, 245400.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-05T11:00:00, 24.7, 36.0, 0.0, 244100.0, 9999.999, 5.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-05T11:06:00, 24.6, 35.0, 0.0, 266000.0, 9999.999, 5.1, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-05T11:12:00, 24.6, 36.0, 0.0, 291800.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-05T11:18:00, 24.7, 36.0, 0.0, 296000.0, 9999.999, 5.1, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-05T11:24:00, 24.5, 36.0, 0.0, 259600.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-05T11:30:00, 24.4, 36.0, 0.0, 246700.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-05T11:36:00, 24.0, 38.0, 0.0, 241600.0, 9999.999, 6.0, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-07-05T11:42:00, 23.6, 37.0, 0.0, 238600.0, 9999.999, 6.9, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-07-05T11:48:00, 23.7, 37.0, 0.0, 234800.0, 9999.999, 7.3, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-07-05T11:54:00, 23.6, 37.0, 0.0, 233300.0, 9999.999, 6.9, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-07-05T12:00:00, 23.0, 39.0, 0.0, 231600.0, 9999.999, 7.1, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-07-05T12:06:00, 22.9, 39.0, 0.0, 229300.0, 9999.999, 7.2, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-07-05T12:12:00, 23.5, 38.0, 0.0, 228200.0, 9999.999, 6.6, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-07-05T12:18:00, 23.3, 38.0, 0.0, 227700.0, 9999.999, 7.2, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-07-05T12:24:00, 23.3, 38.0, 0.0, 227300.0, 9999.999, 7.2, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-07-05T12:30:00, 23.1, 38.0, 0.0, 223800.0, 9999.999, 7.0, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T12:36:00, 23.6, 38.0, 0.0, 226300.0, 9999.999, 6.5, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T12:42:00, 23.6, 38.0, 0.0, 228700.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T12:48:00, 23.3, 38.0, 0.0, 226400.0, 9999.999, 6.1, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T12:54:00, 23.8, 37.0, 0.0, 230300.0, 9999.999, 6.0, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T13:00:00, 23.9, 37.0, 0.0, 231000.0, 9999.999, 5.5, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T13:06:00, 23.7, 37.0, 0.0, 230000.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T13:12:00, 23.5, 37.0, 0.0, 229700.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T13:18:00, 24.0, 37.0, 0.0, 232400.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-05T13:24:00, 24.2, 35.0, 0.0, 235600.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-05T13:30:00, 24.8, 34.0, 0.0, 237100.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-05T13:36:00, 24.2, 35.0, 0.0, 234500.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-07-05T13:42:00, 23.6, 37.0, 0.0, 228600.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-05T13:48:00, 22.9, 38.0, 0.0, 223700.0, 9999.999, 5.5, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-05T13:54:00, 22.9, 39.0, 0.0, 222500.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-05T14:00:00, 23.4, 38.0, 0.0, 230200.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-05T14:06:00, 23.8, 36.0, 0.0, 229500.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-05T14:12:00, 24.0, 36.0, 0.0, 230100.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-05T14:18:00, 23.9, 36.0, 0.0, 228500.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-05T14:24:00, 24.1, 36.0, 0.0, 230200.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-05T14:30:00, 23.7, 36.0, 0.0, 230200.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-05T14:36:00, 23.9, 36.0, 0.0, 228900.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-05T14:42:00, 23.9, 36.0, 0.0, 229600.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-05T14:48:00, 24.2, 35.0, 0.0, 230300.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-05T14:54:00, 23.5, 37.0, 0.0, 225700.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-05T15:00:00, 23.8, 36.0, 0.0, 227400.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-05T15:06:00, 23.8, 35.0, 0.0, 226600.0, 9999.999, 6.0, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-05T15:12:00, 23.9, 35.0, 0.0, 226000.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-05T15:18:00, 23.9, 35.0, 0.0, 225500.0, 9999.999, 6.1, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-05T15:24:00, 23.6, 35.0, 0.0, 224200.0, 9999.999, 6.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-05T15:30:00, 23.9, 34.0, 0.0, 224500.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-05T15:36:00, 24.5, 33.0, 0.0, 227400.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-05T15:42:00, 24.3, 33.0, 0.0, 227500.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-05T15:48:00, 24.2, 33.0, 0.0, 226000.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-05T15:54:00, 24.3, 33.0, 0.0, 225300.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-05T16:00:00, 24.1, 33.0, 0.0, 225200.0, 9999.999, 6.3, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-05T16:06:00, 24.4, 32.0, 0.0, 224600.0, 9999.999, 5.9, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-05T16:12:00, 24.6, 31.0, 0.0, 225400.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-05T16:18:00, 24.6, 31.0, 0.0, 225800.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-05T16:24:00, 24.3, 31.0, 0.0, 225000.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-05T16:30:00, 24.0, 32.0, 0.0, 223800.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-05T16:36:00, 23.2, 35.0, 0.0, 222100.0, 9999.999, 5.6, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-05T16:42:00, 22.4, 36.0, 0.0, 218900.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-05T16:48:00, 22.3, 36.0, 0.0, 214600.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-05T16:54:00, 22.1, 37.0, 0.0, 211700.0, 9999.999, 5.3, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-05T17:00:00, 21.2, 39.0, 0.0, 205200.0, 9999.999, 5.3, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-05T17:06:00, 20.6, 41.0, 0.0, 202200.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-05T17:12:00, 20.6, 43.0, 0.0, 200600.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-05T17:18:00, 20.7, 44.0, 0.0, 200900.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-05T17:24:00, 21.1, 43.0, 0.0, 204300.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-05T17:30:00, 21.3, 42.0, 0.0, 205700.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
