Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-01T01:06:00, 15.7, 39.0, 0.0, 131600.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-07-01T01:12:00, 15.7, 40.0, 0.0, 126400.0, 270.0, 3.5, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-07-01T01:18:00, 15.7, 40.0, 0.0, 126300.0, 270.0, 3.7, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-07-01T01:24:00, 15.5, 41.0, 0.0, 126400.0, 270.0, 3.8, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-07-01T01:30:00, 15.3, 41.0, 0.0, 127800.0, 250.0, 2.1, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-07-01T01:36:00, 15.2, 43.0, 0.0, 127500.0, 240.0, 1.4, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-07-01T01:42:00, 15.1, 43.0, 0.0, 130500.0, 250.0, 2.6, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-07-01T01:48:00, 15.0, 44.0, 0.0, 129600.0, 270.0, 2.9, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-07-01T01:54:00, 14.9, 45.0, 0.0, 130100.0, 250.0, 2.5, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-07-01T02:00:00, 14.9, 45.0, 0.0, 128400.0, 230.0, 3.3, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-07-01T02:06:00, 14.8, 45.0, 0.0, 128000.0, 220.0, 3.3, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-07-01T02:12:00, 14.8, 45.0, 0.0, 128000.0, 220.0, 3.3, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-07-01T02:18:00, 14.9, 45.0, 0.0, 128000.0, 240.0, 3.0, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-07-01T02:24:00, 14.8, 46.0, 0.0, 127800.0, 250.0, 2.9, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-07-01T02:30:00, 14.6, 46.0, 0.0, 129900.0, 250.0, 2.3, 9999.999, 9999.999, 1002.7, 1011.2,6.011558,43.135978
2023-07-01T02:36:00, 14.7, 45.0, 0.0, 127800.0, 260.0, 2.1, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-07-01T02:42:00, 14.6, 45.0, 0.0, 128300.0, 280.0, 1.7, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-07-01T02:48:00, 14.4, 46.0, 0.0, 131000.0, 260.0, 0.7, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-07-01T02:54:00, 14.1, 47.0, 0.0, 129100.0, 240.0, 0.8, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-07-01T03:00:00, 14.2, 47.0, 0.0, 133000.0, 230.0, 1.6, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-07-01T03:06:00, 14.4, 46.0, 0.0, 133800.0, 250.0, 2.1, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-07-01T03:12:00, 14.5, 46.0, 0.0, 133500.0, 290.0, 1.7, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-07-01T03:18:00, 14.3, 46.0, 0.0, 133300.0, 270.0, 1.2, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-07-01T03:24:00, 14.2, 47.0, 0.0, 133400.0, 220.0, 1.5, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-07-01T03:30:00, 14.4, 46.0, 0.0, 133100.0, 220.0, 2.1, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-07-01T03:36:00, 14.3, 47.0, 0.0, 133000.0, 230.0, 2.8, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-07-01T03:42:00, 14.2, 47.0, 0.0, 132700.0, 230.0, 3.1, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-07-01T03:48:00, 14.0, 47.0, 0.0, 132700.0, 220.0, 2.2, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-07-01T03:54:00, 13.9, 48.0, 0.0, 133000.0, 210.0, 2.0, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-07-01T04:00:00, 13.8, 48.0, 0.0, 133300.0, 210.0, 1.9, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-07-01T04:06:00, 13.7, 48.0, 0.0, 134200.0, 220.0, 1.9, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-07-01T04:12:00, 13.8, 48.0, 0.0, 135700.0, 240.0, 1.8, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-07-01T04:18:00, 13.7, 48.0, 0.0, 137700.0, 250.0, 1.7, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-07-01T04:24:00, 14.0, 48.0, 0.0, 142300.0, 240.0, 1.5, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-07-01T04:30:00, 14.4, 46.0, 0.0, 147100.0, 270.0, 1.6, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-07-01T04:36:00, 14.6, 45.0, 0.0, 150900.0, 280.0, 1.7, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-07-01T04:42:00, 14.8, 45.0, 0.0, 153800.0, 260.0, 1.7, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-07-01T04:48:00, 15.0, 46.0, 0.0, 157000.0, 260.0, 1.4, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-07-01T04:54:00, 15.2, 44.0, 0.0, 160500.0, 290.0, 2.4, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-07-01T05:00:00, 15.4, 44.0, 0.0, 165800.0, 290.0, 2.4, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-07-01T05:06:00, 15.5, 44.0, 0.0, 170100.0, 260.0, 1.8, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-07-01T05:12:00, 15.7, 43.0, 0.0, 175400.0, 280.0, 1.8, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-07-01T05:18:00, 15.9, 42.0, 0.0, 179700.0, 280.0, 1.5, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-07-01T05:24:00, 16.0, 41.0, 0.0, 182900.0, 260.0, 1.9, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-07-01T05:30:00, 16.2, 42.0, 0.0, 160900.0, 270.0, 1.8, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-07-01T05:36:00, 16.2, 41.0, 0.0, 131000.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-07-01T05:42:00, 16.1, 41.0, 0.0, 133200.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-07-01T05:48:00, 16.0, 41.0, 0.0, 132600.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-07-01T05:54:00, 16.2, 41.0, 0.0, 146200.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-07-01T06:00:00, 16.2, 41.0, 0.0, 182800.0, 270.0, 3.4, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-07-01T06:06:00, 16.4, 41.0, 0.0, 200700.0, 260.0, 2.8, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-07-01T06:12:00, 16.7, 41.0, 0.0, 206800.0, 260.0, 2.2, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-07-01T06:18:00, 16.9, 41.0, 0.0, 230600.0, 250.0, 2.0, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-07-01T06:24:00, 17.3, 40.0, 0.0, 244100.0, 240.0, 1.5, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-07-01T06:30:00, 17.5, 38.0, 0.0, 248500.0, 230.0, 1.6, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-07-01T06:36:00, 17.5, 40.0, 0.0, 250700.0, 240.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-07-01T06:42:00, 17.6, 39.0, 0.0, 255200.0, 240.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-07-01T06:48:00, 17.6, 39.0, 0.0, 265600.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-07-01T06:54:00, 17.7, 38.0, 0.0, 270900.0, 9999.999, 2.1, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-07-01T07:00:00, 17.9, 37.0, 0.0, 274700.0, 9999.999, 2.1, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-07-01T07:06:00, 18.2, 37.0, 0.0, 282200.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-07-01T07:12:00, 18.4, 36.0, 0.0, 298600.0, 9999.999, 1.9, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-07-01T07:18:00, 18.7, 35.0, 0.0, 305700.0, 9999.999, 2.1, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-07-01T07:24:00, 18.7, 34.0, 0.0, 311800.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-07-01T07:30:00, 19.0, 34.0, 0.0, 184200.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-07-01T07:36:00, 19.3, 34.0, 0.0, 139100.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-07-01T07:42:00, 19.5, 34.0, 0.0, 140500.0, 80.0, 2.6, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-07-01T07:48:00, 19.7, 34.0, 0.0, 137800.0, 90.0, 2.4, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-07-01T07:54:00, 19.9, 33.0, 0.0, 136900.0, 90.0, 2.1, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-07-01T08:00:00, 20.0, 31.0, 0.0, 141000.0, 9999.999, 1.5, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-07-01T08:06:00, 20.0, 31.0, 0.0, 142900.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-01T08:12:00, 20.2, 32.0, 0.0, 148700.0, 9999.999, 2.7, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-07-01T08:18:00, 20.4, 31.0, 0.0, 151700.0, 9999.999, 3.1, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-01T08:24:00, 21.0, 29.0, 0.0, 159700.0, 9999.999, 2.6, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-07-01T08:30:00, 21.1, 29.0, 0.0, 147100.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-01T08:36:00, 21.2, 30.0, 0.0, 141600.0, 9999.999, 2.1, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-01T08:42:00, 21.3, 29.0, 0.0, 192500.0, 9999.999, 1.7, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-07-01T08:48:00, 21.4, 28.0, 0.0, 252400.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-01T08:54:00, 21.3, 28.0, 0.0, 258700.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-01T09:00:00, 21.0, 29.0, 0.0, 266400.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-01T09:06:00, 21.1, 30.0, 0.0, 263100.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-01T09:12:00, 21.1, 30.0, 0.0, 270100.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-01T09:18:00, 21.2, 30.0, 0.0, 273100.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-07-01T09:24:00, 20.9, 30.0, 0.0, 265900.0, 9999.999, 5.7, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-07-01T09:30:00, 20.4, 30.0, 0.0, 228400.0, 9999.999, 6.1, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-07-01T09:36:00, 20.2, 30.0, 0.0, 200900.0, 9999.999, 5.6, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-01T09:42:00, 20.5, 30.0, 0.0, 242900.0, 9999.999, 5.8, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-01T09:48:00, 20.8, 29.0, 0.0, 272700.0, 9999.999, 6.2, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-01T09:54:00, 21.7, 29.0, 0.0, 272400.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-07-01T10:00:00, 22.1, 27.0, 0.0, 272100.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-07-01T10:06:00, 21.9, 27.0, 0.0, 275600.0, 9999.999, 6.0, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-07-01T10:12:00, 22.1, 27.0, 0.0, 267800.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-07-01T10:18:00, 22.4, 27.0, 0.0, 281200.0, 9999.999, 5.1, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-07-01T10:24:00, 22.8, 28.0, 0.0, 282100.0, 9999.999, 5.3, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-07-01T10:30:00, 23.0, 27.0, 0.0, 288700.0, 9999.999, 5.3, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-07-01T10:36:00, 22.4, 29.0, 0.0, 265500.0, 9999.999, 5.7, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-07-01T10:42:00, 23.1, 28.0, 0.0, 287200.0, 9999.999, 6.3, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-07-01T10:48:00, 22.6, 29.0, 0.0, 248300.0, 9999.999, 6.9, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2023-07-01T10:54:00, 22.9, 29.0, 0.0, 267500.0, 9999.999, 6.6, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2023-07-01T11:00:00, 23.0, 29.0, 0.0, 243800.0, 9999.999, 6.3, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2023-07-01T11:06:00, 23.4, 29.0, 0.0, 268500.0, 9999.999, 6.4, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2023-07-01T11:12:00, 23.5, 30.0, 0.0, 257200.0, 9999.999, 5.6, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2023-07-01T11:18:00, 24.4, 29.0, 0.0, 290900.0, 9999.999, 3.9, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2023-07-01T11:24:00, 24.5, 28.0, 0.0, 291300.0, 9999.999, 4.2, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2023-07-01T11:30:00, 25.1, 27.0, 0.0, 291100.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2023-07-01T11:36:00, 24.4, 28.0, 0.0, 284600.0, 9999.999, 5.3, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2023-07-01T11:42:00, 24.6, 28.0, 0.0, 260300.0, 9999.999, 5.7, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-07-01T11:48:00, 25.0, 28.0, 0.0, 286300.0, 9999.999, 5.4, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2023-07-01T11:54:00, 25.5, 28.0, 0.0, 296700.0, 9999.999, 4.2, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2023-07-01T12:00:00, 25.7, 26.0, 0.0, 305800.0, 9999.999, 3.6, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2023-07-01T12:06:00, 25.3, 28.0, 0.0, 307100.0, 9999.999, 4.1, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2023-07-01T12:12:00, 25.5, 27.0, 0.0, 309100.0, 9999.999, 4.4, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2023-07-01T12:18:00, 25.7, 28.0, 0.0, 303900.0, 9999.999, 3.7, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2023-07-01T12:24:00, 25.6, 28.0, 0.0, 300600.0, 9999.999, 4.0, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2023-07-01T12:30:00, 25.4, 28.0, 0.0, 299900.0, 9999.999, 4.6, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2023-07-01T12:36:00, 25.3, 29.0, 0.0, 305200.0, 9999.999, 4.5, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-07-01T12:42:00, 25.4, 28.0, 0.0, 305000.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-07-01T12:48:00, 26.0, 29.0, 0.0, 278900.0, 9999.999, 3.5, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-07-01T12:54:00, 25.6, 29.0, 0.0, 276900.0, 9999.999, 4.1, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-01T13:00:00, 25.0, 31.0, 0.0, 276700.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-01T13:06:00, 25.4, 31.0, 0.0, 300900.0, 9999.999, 4.8, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-01T13:12:00, 25.8, 30.0, 0.0, 304000.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-07-01T13:18:00, 25.5, 30.0, 0.0, 302900.0, 9999.999, 3.9, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-01T13:24:00, 25.3, 31.0, 0.0, 302200.0, 9999.999, 4.5, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-07-01T13:30:00, 25.2, 31.0, 0.0, 300400.0, 9999.999, 5.3, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-01T13:36:00, 25.6, 30.0, 0.0, 300700.0, 9999.999, 5.2, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-07-01T13:42:00, 25.6, 30.0, 0.0, 298500.0, 9999.999, 4.8, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-07-01T13:48:00, 25.0, 31.0, 0.0, 291400.0, 9999.999, 5.4, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-07-01T13:54:00, 25.6, 30.0, 0.0, 286000.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-07-01T14:00:00, 25.5, 31.0, 0.0, 278800.0, 9999.999, 6.1, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-01T14:06:00, 25.7, 30.0, 0.0, 282200.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T14:12:00, 25.4, 31.0, 0.0, 280200.0, 9999.999, 6.5, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-01T14:18:00, 25.4, 31.0, 0.0, 276200.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-01T14:24:00, 25.5, 35.0, 0.0, 273200.0, 9999.999, 5.6, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-01T14:30:00, 25.0, 38.0, 0.0, 265800.0, 9999.999, 5.3, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-01T14:36:00, 24.3, 39.0, 0.0, 220000.0, 9999.999, 4.8, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-01T14:42:00, 24.2, 38.0, 0.0, 139200.0, 9999.999, 4.3, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-07-01T14:48:00, 24.4, 36.0, 0.0, 225600.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T14:54:00, 25.4, 32.0, 0.0, 249600.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-01T15:00:00, 24.8, 33.0, 0.0, 241400.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T15:06:00, 24.6, 34.0, 0.0, 198500.0, 9999.999, 6.4, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T15:12:00, 24.6, 34.0, 0.0, 141500.0, 9999.999, 6.6, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-01T15:18:00, 24.5, 34.0, 0.0, 135100.0, 9999.999, 5.3, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-01T15:24:00, 24.4, 35.0, 0.0, 134600.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-01T15:30:00, 24.9, 34.0, 0.0, 135100.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T15:36:00, 25.2, 33.0, 0.0, 135900.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T15:42:00, 25.6, 32.0, 0.0, 136200.0, 9999.999, 5.6, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2023-07-01T15:48:00, 25.8, 32.0, 0.0, 136900.0, 9999.999, 5.8, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2023-07-01T15:54:00, 25.6, 32.0, 0.0, 137100.0, 9999.999, 6.2, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2023-07-01T16:00:00, 25.2, 33.0, 0.0, 136700.0, 9999.999, 7.0, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T16:06:00, 25.6, 32.0, 0.0, 136700.0, 9999.999, 7.2, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T16:12:00, 25.3, 33.0, 0.0, 136700.0, 9999.999, 6.8, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2023-07-01T16:18:00, 25.3, 32.0, 0.0, 136400.0, 9999.999, 6.9, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T16:24:00, 25.7, 32.0, 0.0, 136600.0, 9999.999, 6.5, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T16:30:00, 25.6, 32.0, 0.0, 136500.0, 9999.999, 6.3, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2023-07-01T16:36:00, 25.6, 33.0, 0.0, 136000.0, 9999.999, 6.7, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T16:42:00, 25.6, 32.0, 0.0, 135600.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T16:48:00, 25.5, 33.0, 0.0, 134500.0, 9999.999, 6.6, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2023-07-01T16:54:00, 25.5, 32.0, 0.0, 141400.0, 9999.999, 6.5, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T17:00:00, 25.5, 32.0, 0.0, 207700.0, 9999.999, 5.7, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2023-07-01T17:06:00, 25.5, 33.0, 0.0, 213900.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T17:12:00, 25.2, 33.0, 0.0, 186400.0, 9999.999, 5.6, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T17:18:00, 25.2, 33.0, 0.0, 205500.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T17:24:00, 25.2, 33.0, 0.0, 210900.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T17:30:00, 25.2, 34.0, 0.0, 202500.0, 9999.999, 5.3, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T17:36:00, 25.1, 34.0, 0.0, 147200.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-01T17:42:00, 25.1, 34.0, 0.0, 144500.0, 9999.999, 4.5, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-01T17:48:00, 24.8, 34.0, 0.0, 132500.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-01T17:54:00, 24.3, 35.0, 0.0, 132100.0, 9999.999, 4.6, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-07-01T18:00:00, 24.0, 36.0, 0.0, 142100.0, 9999.999, 3.9, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-07-01T18:06:00, 24.3, 36.0, 0.0, 181500.0, 9999.999, 4.3, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-07-01T18:12:00, 24.4, 36.0, 0.0, 190800.0, 9999.999, 4.6, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-01T18:18:00, 24.6, 35.0, 0.0, 202900.0, 9999.999, 3.6, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-01T18:24:00, 24.4, 35.0, 0.0, 201400.0, 9999.999, 3.3, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-07-01T18:30:00, 24.2, 36.0, 0.0, 194200.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-07-01T18:36:00, 24.1, 36.0, 0.0, 196500.0, 9999.999, 3.9, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
