Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-29T00:00:00, 17.2, 76.0, 0.0, 141400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-29T00:06:00, 17.2, 76.0, 0.0, 134700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-29T00:12:00, 17.2, 76.0, 0.0, 138400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-29T00:18:00, 17.1, 76.0, 0.0, 137500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-29T00:24:00, 17.1, 77.0, 0.0, 152800.0, 150.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-29T00:30:00, 17.1, 77.0, 0.0, 168100.0, 150.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-29T00:36:00, 17.0, 77.0, 0.0, 134800.0, 160.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-29T00:42:00, 16.9, 77.0, 0.0, 134300.0, 150.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-29T00:48:00, 16.9, 77.0, 0.0, 133900.0, 160.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-29T00:54:00, 16.7, 77.0, 0.0, 132100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-29T01:00:00, 16.7, 77.0, 0.0, 132600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-29T01:06:00, 16.6, 77.0, 0.0, 135600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-29T01:12:00, 16.6, 77.0, 0.0, 134600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-29T01:18:00, 16.5, 77.0, 0.0, 141400.0, 60.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-29T01:24:00, 16.4, 77.0, 0.0, 137600.0, 60.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-29T01:30:00, 16.4, 76.0, 0.0, 130700.0, 50.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-29T01:36:00, 16.4, 76.0, 0.0, 128300.0, 50.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-29T01:42:00, 16.4, 76.0, 0.0, 127800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-29T01:48:00, 16.3, 75.0, 0.0, 128200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-29T01:54:00, 16.3, 75.0, 0.0, 128600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-29T02:00:00, 16.3, 75.0, 0.0, 127600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-29T02:06:00, 16.4, 76.0, 0.0, 128400.0, 180.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-29T02:12:00, 16.4, 76.0, 0.0, 127700.0, 180.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-29T02:18:00, 16.3, 77.0, 0.0, 129700.0, 180.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-29T02:24:00, 16.2, 77.0, 0.0, 130700.0, 200.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-29T02:30:00, 16.0, 78.0, 0.0, 129600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-29T02:36:00, 16.0, 78.0, 0.0, 128700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-29T02:42:00, 15.9, 78.0, 0.0, 129000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-29T02:48:00, 15.8, 79.0, 0.0, 128800.0, 40.0, 0.5, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-29T02:54:00, 15.8, 79.0, 0.0, 130700.0, 40.0, 0.5, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-29T03:00:00, 15.7, 78.0, 0.0, 131200.0, 30.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-29T03:06:00, 15.6, 77.0, 0.0, 131900.0, 30.0, 0.7, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-29T03:12:00, 15.6, 76.0, 0.0, 137500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-29T03:18:00, 15.6, 77.0, 0.0, 137300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-29T03:24:00, 15.7, 77.0, 0.0, 129800.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-29T03:30:00, 15.6, 78.0, 0.0, 129500.0, 70.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-29T03:36:00, 15.6, 78.0, 0.0, 142400.0, 80.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-29T03:42:00, 15.5, 78.0, 0.0, 149900.0, 90.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-29T03:48:00, 15.5, 78.0, 0.0, 148300.0, 120.0, 1.0, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-29T03:54:00, 15.4, 78.0, 0.0, 139600.0, 170.0, 1.0, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-29T04:00:00, 15.3, 78.0, 0.0, 147900.0, 180.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-29T04:06:00, 15.2, 79.0, 0.0, 148100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-29T04:12:00, 15.0, 79.0, 0.0, 132100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-07-29T04:18:00, 15.0, 79.0, 0.0, 136800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-07-29T04:24:00, 15.1, 80.0, 0.0, 134000.0, 210.0, 0.8, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-29T04:30:00, 15.0, 80.0, 0.0, 133400.0, 200.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-07-29T04:36:00, 15.1, 80.0, 0.0, 133400.0, 220.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-29T04:42:00, 15.2, 79.0, 0.0, 135200.0, 200.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-29T04:48:00, 15.4, 79.0, 0.0, 131200.0, 190.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-29T04:54:00, 15.5, 79.0, 0.0, 129500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-29T05:00:00, 15.7, 79.0, 0.0, 130800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-29T05:06:00, 16.0, 78.0, 0.0, 130600.0, 200.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-29T05:12:00, 16.4, 77.0, 0.0, 131500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-29T05:18:00, 16.8, 77.0, 0.0, 132400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-29T05:24:00, 17.3, 75.0, 0.0, 139200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-29T05:30:00, 17.8, 75.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-29T05:36:00, 18.1, 73.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-29T05:42:00, 18.4, 69.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-29T05:48:00, 18.5, 67.0, 0.0, 138000.0, 200.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-29T05:54:00, 18.7, 65.0, 0.0, 142400.0, 200.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-29T06:00:00, 19.1, 63.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-29T06:06:00, 19.5, 61.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-29T06:12:00, 20.1, 59.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-29T06:18:00, 20.5, 56.0, 0.0, 220000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-29T06:24:00, 20.8, 55.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-29T06:30:00, 21.0, 53.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-29T06:36:00, 21.2, 54.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-29T06:42:00, 21.6, 53.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-29T06:48:00, 21.8, 51.0, 0.0, 169400.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-29T06:54:00, 21.7, 50.0, 0.0, 168000.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-29T07:00:00, 21.6, 50.0, 0.0, 219800.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-29T07:06:00, 22.1, 49.0, 0.0, 223800.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-29T07:12:00, 22.2, 50.0, 0.0, 238400.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-29T07:18:00, 22.3, 50.0, 0.0, 246000.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-29T07:24:00, 22.4, 50.0, 0.0, 245600.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-29T07:30:00, 22.5, 51.0, 0.0, 253000.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-29T07:36:00, 22.6, 53.0, 0.0, 260400.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-29T07:42:00, 22.8, 54.0, 0.0, 244200.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-29T07:48:00, 23.0, 54.0, 0.0, 226500.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-29T07:54:00, 23.1, 54.0, 0.0, 228300.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-29T08:00:00, 23.7, 53.0, 0.0, 208300.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-29T08:06:00, 23.7, 53.0, 0.0, 189600.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-29T08:12:00, 23.8, 52.0, 0.0, 191400.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-29T08:18:00, 24.2, 52.0, 0.0, 193400.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-29T08:24:00, 24.3, 51.0, 0.0, 184800.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-29T08:30:00, 23.7, 52.0, 0.0, 180400.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-29T08:36:00, 23.1, 58.0, 0.0, 178400.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-29T08:42:00, 23.2, 62.0, 0.0, 176600.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-29T08:48:00, 23.1, 63.0, 0.0, 176400.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-29T08:54:00, 22.3, 68.0, 0.0, 175800.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-29T09:00:00, 21.7, 70.0, 0.0, 164800.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-29T09:06:00, 21.3, 73.0, 0.0, 152100.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-29T09:12:00, 21.4, 74.0, 0.0, 157500.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-29T09:18:00, 20.9, 75.0, 0.0, 150600.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-29T09:24:00, 21.4, 76.0, 0.0, 154700.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-29T09:30:00, 21.7, 75.0, 0.0, 153100.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-29T09:36:00, 22.0, 74.0, 0.0, 153700.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-29T09:42:00, 21.2, 74.0, 0.0, 152500.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-29T09:48:00, 21.2, 76.0, 0.0, 152700.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-29T09:54:00, 21.1, 76.0, 0.0, 155500.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-29T10:00:00, 21.1, 76.0, 0.0, 155400.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-29T10:06:00, 21.3, 76.0, 0.0, 153500.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-29T10:12:00, 21.0, 77.0, 0.0, 150900.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-29T10:18:00, 21.6, 77.0, 0.0, 153000.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-29T10:24:00, 22.1, 75.0, 0.0, 157200.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-29T10:30:00, 22.1, 74.0, 0.0, 157100.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-29T10:36:00, 22.5, 73.0, 0.0, 156900.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-29T10:42:00, 22.5, 71.0, 0.0, 157800.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-29T10:48:00, 23.2, 70.0, 0.0, 158500.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-29T10:54:00, 23.1, 69.0, 0.0, 159300.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-29T11:00:00, 23.6, 66.0, 0.0, 159600.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-29T11:06:00, 24.1, 66.0, 0.0, 160700.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-29T11:12:00, 24.0, 64.0, 0.0, 163000.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-29T11:18:00, 23.0, 66.0, 0.0, 162100.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-29T11:24:00, 23.0, 67.0, 0.0, 161100.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-29T11:30:00, 23.5, 66.0, 0.0, 161800.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-29T11:36:00, 23.8, 65.0, 0.0, 163300.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-29T11:42:00, 23.3, 65.0, 0.0, 162900.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-29T11:48:00, 23.5, 65.0, 0.0, 161500.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-29T11:54:00, 23.4, 64.0, 0.0, 162600.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-29T12:00:00, 23.8, 63.0, 0.0, 163000.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-29T12:06:00, 23.3, 64.0, 0.0, 162100.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-29T12:12:00, 23.0, 65.0, 0.0, 161600.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-29T12:18:00, 23.1, 65.0, 0.0, 162400.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-29T12:24:00, 23.2, 65.0, 0.0, 161700.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-29T12:30:00, 23.3, 65.0, 0.0, 160900.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-29T12:36:00, 23.4, 65.0, 0.0, 159900.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-29T12:42:00, 23.2, 65.0, 0.0, 158300.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-29T12:48:00, 23.2, 66.0, 0.0, 157100.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-29T12:54:00, 23.6, 64.0, 0.0, 157600.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-29T13:00:00, 23.6, 65.0, 0.0, 156500.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-29T13:06:00, 23.6, 65.0, 0.0, 155600.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-29T13:12:00, 24.1, 63.0, 0.0, 155800.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-29T13:18:00, 24.2, 62.0, 0.0, 156300.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-29T13:24:00, 23.6, 64.0, 0.0, 156700.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-29T13:30:00, 23.5, 64.0, 0.0, 156600.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-29T13:36:00, 23.2, 65.0, 0.0, 157300.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-29T13:42:00, 23.2, 66.0, 0.0, 158000.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-29T13:48:00, 23.3, 66.0, 0.0, 157600.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-29T13:54:00, 23.3, 66.0, 0.0, 157200.0, 9999.999, 3.6, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-29T14:00:00, 23.3, 66.0, 0.0, 155900.0, 9999.999, 3.6, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-29T14:06:00, 23.7, 65.0, 0.0, 153800.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-29T14:12:00, 23.5, 65.0, 0.0, 152400.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-29T14:18:00, 23.5, 65.0, 0.0, 152300.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-29T14:24:00, 24.0, 63.0, 0.0, 153900.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-29T14:30:00, 23.6, 64.0, 0.0, 151100.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-29T14:36:00, 23.6, 65.0, 0.0, 155600.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-29T14:42:00, 23.4, 65.0, 0.0, 153300.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-29T14:48:00, 23.5, 67.0, 0.0, 153300.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-29T14:54:00, 23.5, 66.0, 0.0, 153600.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-29T15:00:00, 23.9, 66.0, 0.0, 153100.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-29T15:06:00, 24.0, 66.0, 0.0, 152800.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-29T15:12:00, 24.1, 65.0, 0.0, 152700.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-29T15:18:00, 23.8, 65.0, 0.0, 152000.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-29T15:24:00, 24.1, 65.0, 0.0, 151400.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-29T15:30:00, 23.9, 65.0, 0.0, 150700.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-29T15:36:00, 23.6, 67.0, 0.0, 149900.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-29T15:42:00, 23.3, 67.0, 0.0, 149000.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-29T15:48:00, 22.9, 69.0, 0.0, 148600.0, 9999.999, 4.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-29T15:54:00, 22.8, 70.0, 0.0, 148700.0, 9999.999, 3.9, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-29T16:00:00, 22.6, 71.0, 0.0, 146500.0, 9999.999, 4.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-29T16:06:00, 22.7, 71.0, 0.0, 145700.0, 9999.999, 3.6, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-29T16:12:00, 22.7, 71.0, 0.0, 145000.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-29T16:18:00, 22.6, 72.0, 0.0, 144700.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-29T16:24:00, 22.6, 72.0, 0.0, 144700.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-29T16:30:00, 22.9, 72.0, 0.0, 144700.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-29T16:36:00, 22.9, 71.0, 0.0, 144700.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-29T16:42:00, 22.7, 71.0, 0.0, 145100.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-29T16:48:00, 22.4, 72.0, 0.0, 140400.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-29T16:54:00, 22.7, 72.0, 0.0, 139600.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-29T17:00:00, 22.6, 71.0, 0.0, 137200.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-29T17:06:00, 22.6, 72.0, 0.0, 135200.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-07-29T17:12:00, 22.6, 71.0, 0.0, 134300.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-29T17:18:00, 22.5, 71.0, 0.0, 138400.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-29T17:24:00, 22.3, 72.0, 0.0, 142100.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-29T17:30:00, 22.3, 72.0, 0.0, 141500.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
