Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-12T00:00:00, 18.8, 73.0, 0.0, 219600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-07-12T00:06:00, 18.9, 75.0, 0.0, 220000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-12T00:12:00, 18.9, 76.0, 0.0, 220300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-12T00:18:00, 18.9, 77.0, 0.0, 220400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-12T00:24:00, 18.9, 77.0, 0.0, 221400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-12T00:30:00, 18.9, 78.0, 0.0, 220800.0, 30.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-12T00:36:00, 19.0, 79.0, 0.0, 217900.0, 50.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-12T00:42:00, 19.0, 80.0, 0.0, 211300.0, 50.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-12T00:48:00, 19.0, 80.0, 0.0, 207600.0, 60.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-12T00:54:00, 19.0, 80.0, 0.0, 208200.0, 60.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-12T01:00:00, 18.9, 80.0, 0.0, 209900.0, 50.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-12T01:06:00, 18.8, 81.0, 0.0, 211000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-12T01:12:00, 18.8, 81.0, 0.0, 211800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-12T01:18:00, 18.7, 82.0, 0.0, 211200.0, 150.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-12T01:24:00, 18.6, 81.0, 0.0, 212000.0, 130.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-12T01:30:00, 18.4, 81.0, 0.0, 215800.0, 160.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-12T01:36:00, 18.1, 80.0, 0.0, 218800.0, 170.0, 0.9, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-12T01:42:00, 17.8, 80.0, 0.0, 219400.0, 160.0, 0.8, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-12T01:48:00, 17.5, 79.0, 0.0, 219000.0, 110.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-12T01:54:00, 17.4, 79.0, 0.0, 218000.0, 60.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-12T02:00:00, 17.4, 79.0, 0.0, 217700.0, 40.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-12T02:06:00, 17.5, 79.0, 0.0, 218100.0, 50.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-12T02:12:00, 17.8, 80.0, 0.0, 217900.0, 50.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-12T02:18:00, 17.8, 80.0, 0.0, 217200.0, 60.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-12T02:24:00, 17.9, 80.0, 0.0, 216500.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-12T02:30:00, 17.9, 80.0, 0.0, 215800.0, 9999.999, 0.8, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-12T02:36:00, 18.1, 81.0, 0.0, 215300.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-12T02:42:00, 18.3, 81.0, 0.0, 214100.0, 50.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-12T02:48:00, 18.5, 82.0, 0.0, 213500.0, 50.0, 1.5, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-12T02:54:00, 18.6, 81.0, 0.0, 215800.0, 50.0, 1.7, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-12T03:00:00, 18.6, 81.0, 0.0, 217500.0, 50.0, 1.7, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-12T03:06:00, 18.2, 79.0, 0.0, 219700.0, 100.0, 1.3, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-12T03:12:00, 17.8, 79.0, 0.0, 219800.0, 150.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-12T03:18:00, 17.5, 79.0, 0.0, 218300.0, 150.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-12T03:24:00, 17.4, 79.0, 0.0, 217200.0, 160.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-12T03:30:00, 17.2, 79.0, 0.0, 215800.0, 150.0, 1.4, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-12T03:36:00, 17.0, 79.0, 0.0, 214400.0, 120.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-12T03:42:00, 16.9, 80.0, 0.0, 212800.0, 130.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-12T03:48:00, 16.8, 80.0, 0.0, 211200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-12T03:54:00, 16.8, 80.0, 0.0, 210100.0, 130.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-12T04:00:00, 16.9, 81.0, 0.0, 209700.0, 130.0, 1.8, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-12T04:06:00, 16.9, 81.0, 0.0, 209600.0, 140.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-12T04:12:00, 17.0, 81.0, 0.0, 209200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-12T04:18:00, 17.0, 81.0, 0.0, 209900.0, 110.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-12T04:24:00, 17.1, 81.0, 0.0, 209700.0, 130.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-12T04:30:00, 17.2, 80.0, 0.0, 210200.0, 130.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-12T04:36:00, 17.2, 80.0, 0.0, 211000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-12T04:42:00, 17.3, 80.0, 0.0, 211800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-12T04:48:00, 17.3, 80.0, 0.0, 213000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-12T04:54:00, 17.5, 80.0, 0.0, 214900.0, 160.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-12T05:00:00, 17.7, 80.0, 0.0, 216300.0, 170.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-12T05:06:00, 17.9, 79.0, 0.0, 219100.0, 150.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-12T05:12:00, 18.3, 78.0, 0.0, 222000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-12T05:18:00, 18.5, 78.0, 0.0, 224600.0, 170.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-12T05:24:00, 18.8, 77.0, 0.0, 226900.0, 170.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-12T05:30:00, 19.0, 76.0, 0.0, 229500.0, 160.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-12T05:36:00, 19.3, 74.0, 0.0, 231600.0, 140.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-12T05:42:00, 19.6, 72.0, 0.0, 232500.0, 110.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-12T05:48:00, 19.9, 71.0, 0.0, 234300.0, 90.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-12T05:54:00, 20.4, 69.0, 0.0, 240700.0, 90.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-12T06:00:00, 20.6, 68.0, 0.0, 243500.0, 90.0, 1.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-12T06:06:00, 21.0, 66.0, 0.0, 222100.0, 90.0, 1.7, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-12T06:12:00, 21.3, 65.0, 0.0, 195300.0, 90.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-12T06:18:00, 21.6, 64.0, 0.0, 186300.0, 70.0, 1.7, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-12T06:24:00, 21.7, 64.0, 0.0, 190300.0, 60.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-12T06:30:00, 22.0, 63.0, 0.0, 193900.0, 70.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-12T06:36:00, 22.0, 62.0, 0.0, 200500.0, 60.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-12T06:42:00, 21.9, 62.0, 0.0, 203000.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-12T06:48:00, 22.0, 63.0, 0.0, 207300.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-12T06:54:00, 22.1, 63.0, 0.0, 211600.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-12T07:00:00, 22.3, 64.0, 0.0, 220700.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-12T07:06:00, 22.1, 63.0, 0.0, 203300.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-12T07:12:00, 22.2, 63.0, 0.0, 216000.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-12T07:18:00, 22.0, 63.0, 0.0, 199600.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-12T07:24:00, 21.7, 64.0, 0.0, 182500.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-12T07:30:00, 21.9, 66.0, 0.0, 182600.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-12T07:36:00, 22.6, 66.0, 0.0, 238900.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-12T07:42:00, 22.7, 65.0, 0.0, 223400.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-12T07:48:00, 23.1, 62.0, 0.0, 259200.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-12T07:54:00, 23.2, 62.0, 0.0, 251400.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-12T08:00:00, 23.0, 63.0, 0.0, 260800.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-12T08:06:00, 23.4, 62.0, 0.0, 260900.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-12T08:12:00, 23.6, 61.0, 0.0, 250800.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-12T08:18:00, 23.6, 60.0, 0.0, 254100.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-12T08:24:00, 23.7, 61.0, 0.0, 243700.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-12T08:30:00, 24.1, 59.0, 0.0, 273500.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-12T08:36:00, 23.9, 58.0, 0.0, 257300.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-12T08:42:00, 23.8, 59.0, 0.0, 264900.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-12T08:48:00, 24.1, 58.0, 0.0, 277600.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-12T08:54:00, 23.7, 60.0, 0.0, 260100.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-12T09:00:00, 24.1, 59.0, 0.0, 287400.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-12T09:06:00, 24.6, 57.0, 0.0, 290000.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-12T09:12:00, 24.9, 56.0, 0.0, 292500.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-12T09:18:00, 25.3, 55.0, 0.0, 292900.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-12T09:24:00, 25.4, 53.0, 0.0, 302100.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-12T09:30:00, 25.3, 54.0, 0.0, 303400.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-12T09:36:00, 25.2, 54.0, 0.0, 304700.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-12T09:42:00, 25.3, 53.0, 0.0, 306700.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-12T09:48:00, 25.5, 53.0, 0.0, 309700.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-07-12T09:54:00, 25.6, 52.0, 0.0, 311500.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-07-12T10:00:00, 26.0, 52.0, 0.0, 314000.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-07-12T10:06:00, 25.8, 53.0, 0.0, 316900.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-07-12T10:12:00, 25.9, 52.0, 0.0, 318300.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-12T10:18:00, 26.1, 53.0, 0.0, 318600.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-07-12T10:24:00, 26.3, 53.0, 0.0, 317900.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-12T10:30:00, 26.1, 53.0, 0.0, 318100.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-07-12T10:36:00, 25.9, 54.0, 0.0, 320500.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-12T10:42:00, 26.4, 55.0, 0.0, 321000.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-12T10:48:00, 26.5, 54.0, 0.0, 319400.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-12T10:54:00, 26.1, 55.0, 0.0, 320100.0, 9999.999, 4.2, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-12T11:00:00, 26.4, 54.0, 0.0, 321200.0, 9999.999, 4.3, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-12T11:06:00, 26.0, 56.0, 0.0, 323100.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-12T11:12:00, 26.1, 56.0, 0.0, 323500.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-12T11:18:00, 26.3, 55.0, 0.0, 321400.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-12T11:24:00, 26.3, 54.0, 0.0, 323500.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-12T11:30:00, 26.3, 55.0, 0.0, 324700.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-12T11:36:00, 26.4, 54.0, 0.0, 324600.0, 9999.999, 4.2, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-12T11:42:00, 26.8, 53.0, 0.0, 330600.0, 9999.999, 3.9, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-12T11:48:00, 26.8, 51.0, 0.0, 323000.0, 9999.999, 4.2, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-12T11:54:00, 26.5, 51.0, 0.0, 294900.0, 9999.999, 4.1, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-12T12:00:00, 26.2, 54.0, 0.0, 318200.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-12T12:06:00, 26.1, 55.0, 0.0, 325400.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-12T12:12:00, 26.4, 56.0, 0.0, 321200.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-12T12:18:00, 26.3, 55.0, 0.0, 314300.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-12T12:24:00, 26.4, 53.0, 0.0, 326700.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-12T12:30:00, 26.1, 53.0, 0.0, 327400.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-12T12:36:00, 25.9, 52.0, 0.0, 327800.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-12T12:42:00, 25.9, 52.0, 0.0, 330700.0, 9999.999, 5.6, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-12T12:48:00, 25.4, 53.0, 0.0, 331300.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-12T12:54:00, 25.8, 54.0, 0.0, 330200.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-12T13:00:00, 25.8, 52.0, 0.0, 327800.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-12T13:06:00, 25.7, 53.0, 0.0, 322400.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-12T13:12:00, 25.5, 53.0, 0.0, 323700.0, 9999.999, 4.4, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-12T13:18:00, 25.5, 53.0, 0.0, 318900.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-12T13:24:00, 25.6, 53.0, 0.0, 325300.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-12T13:30:00, 25.7, 53.0, 0.0, 322600.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-12T13:36:00, 25.3, 54.0, 0.0, 312000.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-12T13:42:00, 25.0, 55.0, 0.0, 286600.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-12T13:48:00, 24.7, 56.0, 0.0, 291700.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-12T13:54:00, 25.1, 57.0, 0.0, 302300.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-12T14:00:00, 25.1, 56.0, 0.0, 281900.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-12T14:06:00, 24.9, 58.0, 0.0, 267800.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-12T14:12:00, 25.1, 57.0, 0.0, 297900.0, 9999.999, 4.3, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-12T14:18:00, 25.1, 56.0, 0.0, 271900.0, 9999.999, 4.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-12T14:24:00, 25.2, 56.0, 0.0, 259600.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-12T14:30:00, 25.3, 55.0, 0.0, 290500.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-12T14:36:00, 24.6, 57.0, 0.0, 240200.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-12T14:42:00, 24.8, 58.0, 0.0, 238400.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-12T14:48:00, 24.8, 58.0, 0.0, 240800.0, 9999.999, 4.1, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-12T14:54:00, 24.6, 58.0, 0.0, 234400.0, 9999.999, 4.2, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-12T15:00:00, 24.3, 58.0, 0.0, 214500.0, 9999.999, 4.0, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-12T15:06:00, 24.3, 58.0, 0.0, 220700.0, 9999.999, 4.1, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-12T15:12:00, 24.4, 58.0, 0.0, 199000.0, 9999.999, 3.6, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-12T15:18:00, 24.3, 58.0, 0.0, 200400.0, 9999.999, 3.9, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-12T15:24:00, 24.2, 58.0, 0.0, 187900.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-12T15:30:00, 24.1, 58.0, 0.0, 184600.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-12T15:36:00, 24.0, 59.0, 0.0, 180500.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-12T15:42:00, 23.9, 59.0, 0.0, 175900.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-12T15:48:00, 23.8, 60.0, 0.0, 176900.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-12T15:54:00, 23.9, 60.0, 0.0, 185600.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-12T16:00:00, 23.8, 60.0, 0.0, 184800.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-12T16:06:00, 23.6, 61.0, 0.0, 172900.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-12T16:12:00, 23.6, 60.0, 0.0, 168200.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-12T16:18:00, 23.5, 60.0, 0.0, 169000.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-12T16:24:00, 23.6, 60.0, 0.0, 174500.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-12T16:30:00, 23.6, 61.0, 0.0, 173500.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-12T16:36:00, 23.6, 61.0, 0.0, 173000.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-12T16:42:00, 23.5, 61.0, 0.0, 169200.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-12T16:48:00, 23.4, 62.0, 0.0, 160700.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-07-12T16:54:00, 23.3, 62.0, 0.0, 176500.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-12T17:00:00, 23.4, 62.0, 0.0, 194400.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-07-12T17:06:00, 23.4, 63.0, 0.0, 188100.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-07-12T17:12:00, 23.4, 63.0, 0.0, 181800.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-07-12T17:18:00, 23.2, 63.0, 0.0, 184000.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-12T17:24:00, 23.2, 64.0, 0.0, 197600.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-07-12T17:30:00, 23.1, 65.0, 0.0, 196400.0, 9999.999, 0.6, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
