Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-26T00:00:00, 17.9, 33.0, 0.0, 128300.0, 9999.999, 7.5, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-07-26T00:06:00, 17.9, 33.0, 0.0, 127400.0, 9999.999, 7.6, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-07-26T00:12:00, 17.8, 34.0, 0.0, 127100.0, 9999.999, 7.3, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-07-26T00:18:00, 17.6, 35.0, 0.0, 126800.0, 9999.999, 7.0, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-07-26T00:24:00, 17.5, 35.0, 0.0, 128400.0, 9999.999, 7.1, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-07-26T00:30:00, 17.4, 35.0, 0.0, 127800.0, 9999.999, 6.4, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-07-26T00:36:00, 17.3, 36.0, 0.0, 127600.0, 9999.999, 5.6, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-07-26T00:42:00, 17.2, 36.0, 0.0, 127000.0, 9999.999, 5.9, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-07-26T00:48:00, 17.1, 36.0, 0.0, 127400.0, 9999.999, 5.9, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-07-26T00:54:00, 17.1, 36.0, 0.0, 127200.0, 9999.999, 6.1, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-07-26T01:00:00, 17.0, 37.0, 0.0, 128300.0, 9999.999, 6.2, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-07-26T01:06:00, 16.9, 38.0, 0.0, 128200.0, 9999.999, 5.6, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-07-26T01:12:00, 16.8, 39.0, 0.0, 129400.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-07-26T01:18:00, 16.7, 39.0, 0.0, 129900.0, 9999.999, 5.4, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-07-26T01:24:00, 16.6, 40.0, 0.0, 129600.0, 9999.999, 5.0, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-07-26T01:30:00, 16.5, 40.0, 0.0, 130300.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-07-26T01:36:00, 16.5, 40.0, 0.0, 131000.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-07-26T01:42:00, 16.6, 40.0, 0.0, 130700.0, 9999.999, 5.7, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-07-26T01:48:00, 16.5, 40.0, 0.0, 130500.0, 280.0, 4.9, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-07-26T01:54:00, 16.5, 40.0, 0.0, 131000.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-07-26T02:00:00, 16.4, 41.0, 0.0, 129100.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-07-26T02:06:00, 16.3, 42.0, 0.0, 127500.0, 280.0, 3.6, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-07-26T02:12:00, 16.2, 43.0, 0.0, 130900.0, 270.0, 3.5, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-07-26T02:18:00, 16.0, 44.0, 0.0, 131900.0, 270.0, 3.8, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-07-26T02:24:00, 15.9, 45.0, 0.0, 133200.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-07-26T02:30:00, 15.9, 45.0, 0.0, 132800.0, 260.0, 4.2, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-07-26T02:36:00, 15.8, 45.0, 0.0, 131900.0, 270.0, 4.4, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-07-26T02:42:00, 15.8, 45.0, 0.0, 132200.0, 270.0, 4.8, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-07-26T02:48:00, 15.7, 45.0, 0.0, 132000.0, 270.0, 4.7, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-07-26T02:54:00, 15.7, 46.0, 0.0, 131600.0, 270.0, 4.4, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-07-26T03:00:00, 15.7, 46.0, 0.0, 130700.0, 270.0, 3.8, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-07-26T03:06:00, 15.7, 46.0, 0.0, 131200.0, 270.0, 4.1, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-07-26T03:12:00, 15.8, 46.0, 0.0, 130100.0, 260.0, 4.9, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-07-26T03:18:00, 15.8, 46.0, 0.0, 130200.0, 260.0, 4.8, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-07-26T03:24:00, 15.8, 46.0, 0.0, 130500.0, 270.0, 4.9, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-07-26T03:30:00, 15.7, 46.0, 0.0, 130400.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-07-26T03:36:00, 15.7, 46.0, 0.0, 131200.0, 280.0, 5.1, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-07-26T03:42:00, 15.7, 46.0, 0.0, 129700.0, 270.0, 5.6, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-07-26T03:48:00, 15.7, 45.0, 0.0, 129400.0, 270.0, 5.0, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-07-26T03:54:00, 15.8, 45.0, 0.0, 129400.0, 280.0, 4.5, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-07-26T04:00:00, 15.7, 46.0, 0.0, 129000.0, 270.0, 4.7, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-07-26T04:06:00, 15.7, 46.0, 0.0, 129800.0, 270.0, 5.2, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-07-26T04:12:00, 15.6, 46.0, 0.0, 129500.0, 270.0, 5.1, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-07-26T04:18:00, 15.6, 47.0, 0.0, 129800.0, 270.0, 5.3, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-07-26T04:24:00, 15.6, 47.0, 0.0, 139600.0, 270.0, 4.6, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-07-26T04:30:00, 15.6, 46.0, 0.0, 134700.0, 280.0, 4.5, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-07-26T04:36:00, 15.7, 46.0, 0.0, 131200.0, 280.0, 4.4, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-07-26T04:42:00, 15.7, 46.0, 0.0, 134300.0, 280.0, 4.7, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-07-26T04:48:00, 15.8, 46.0, 0.0, 135400.0, 9999.999, 4.1, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-07-26T04:54:00, 15.7, 45.0, 0.0, 133600.0, 9999.999, 3.7, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-07-26T05:00:00, 15.6, 46.0, 0.0, 130300.0, 9999.999, 4.1, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-07-26T05:06:00, 15.7, 46.0, 0.0, 131700.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-07-26T05:12:00, 15.6, 46.0, 0.0, 131400.0, 280.0, 4.7, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-07-26T05:18:00, 15.7, 45.0, 0.0, 130600.0, 280.0, 4.9, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-07-26T05:24:00, 15.9, 45.0, 0.0, 130200.0, 280.0, 4.9, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-07-26T05:30:00, 16.0, 44.0, 0.0, 131500.0, 280.0, 4.5, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-07-26T05:36:00, 16.1, 44.0, 0.0, 133000.0, 280.0, 4.1, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-07-26T05:42:00, 16.1, 43.0, 0.0, 131300.0, 280.0, 4.8, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-07-26T05:48:00, 16.5, 41.0, 0.0, 133000.0, 280.0, 4.6, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-07-26T05:54:00, 16.9, 40.0, 0.0, 135100.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-07-26T06:00:00, 17.0, 39.0, 0.0, 136000.0, 280.0, 5.0, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-07-26T06:06:00, 17.3, 38.0, 0.0, 146800.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-07-26T06:12:00, 17.5, 37.0, 0.0, 137900.0, 9999.999, 5.6, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-07-26T06:18:00, 17.4, 37.0, 0.0, 132400.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-07-26T06:24:00, 17.5, 36.0, 0.0, 129600.0, 9999.999, 6.6, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-07-26T06:30:00, 17.6, 36.0, 0.0, 127200.0, 9999.999, 7.3, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-07-26T06:36:00, 17.7, 36.0, 0.0, 129100.0, 9999.999, 7.5, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-07-26T06:42:00, 17.8, 35.0, 0.0, 125500.0, 9999.999, 7.8, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-07-26T06:48:00, 17.9, 35.0, 0.0, 143800.0, 9999.999, 8.0, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-07-26T06:54:00, 18.1, 34.0, 0.0, 174600.0, 9999.999, 8.0, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-07-26T07:00:00, 18.3, 34.0, 0.0, 176800.0, 9999.999, 7.8, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-07-26T07:06:00, 18.6, 32.0, 0.0, 181900.0, 9999.999, 7.5, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-07-26T07:12:00, 18.9, 32.0, 0.0, 183300.0, 9999.999, 7.5, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-07-26T07:18:00, 19.1, 31.0, 0.0, 183800.0, 9999.999, 7.7, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-07-26T07:24:00, 19.0, 31.0, 0.0, 181900.0, 9999.999, 7.5, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-07-26T07:30:00, 18.9, 31.0, 0.0, 180700.0, 9999.999, 7.4, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-07-26T07:36:00, 19.1, 31.0, 0.0, 179100.0, 9999.999, 7.3, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-07-26T07:42:00, 19.8, 30.0, 0.0, 180800.0, 9999.999, 6.8, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-07-26T07:48:00, 19.9, 30.0, 0.0, 184500.0, 9999.999, 6.7, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-07-26T07:54:00, 19.9, 30.0, 0.0, 187900.0, 9999.999, 6.3, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-07-26T08:00:00, 19.6, 30.0, 0.0, 184800.0, 9999.999, 6.3, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-07-26T08:06:00, 19.8, 30.0, 0.0, 183300.0, 9999.999, 6.5, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-07-26T08:12:00, 20.1, 29.0, 0.0, 184700.0, 9999.999, 6.7, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-07-26T08:18:00, 20.1, 29.0, 0.0, 185600.0, 9999.999, 7.1, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-07-26T08:24:00, 20.4, 29.0, 0.0, 187600.0, 9999.999, 7.5, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-07-26T08:30:00, 20.5, 29.0, 0.0, 188300.0, 9999.999, 7.5, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-07-26T08:36:00, 21.1, 28.0, 0.0, 189500.0, 9999.999, 6.9, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-07-26T08:42:00, 21.3, 27.0, 0.0, 191000.0, 9999.999, 6.2, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-07-26T08:48:00, 21.4, 27.0, 0.0, 191900.0, 9999.999, 6.4, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-07-26T08:54:00, 21.5, 27.0, 0.0, 192400.0, 9999.999, 7.0, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-07-26T09:00:00, 21.4, 27.0, 0.0, 193400.0, 9999.999, 7.0, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-07-26T09:06:00, 21.9, 26.0, 0.0, 196000.0, 9999.999, 6.4, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-07-26T09:12:00, 22.5, 24.0, 0.0, 197700.0, 9999.999, 5.3, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-07-26T09:18:00, 23.0, 23.0, 0.0, 199400.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-26T09:24:00, 22.9, 24.0, 0.0, 201200.0, 9999.999, 4.5, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-07-26T09:30:00, 23.1, 23.0, 0.0, 202300.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-26T09:36:00, 23.1, 23.0, 0.0, 203300.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-26T09:42:00, 23.1, 23.0, 0.0, 203500.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-26T09:48:00, 22.9, 23.0, 0.0, 204100.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-26T09:54:00, 23.3, 23.0, 0.0, 204100.0, 9999.999, 4.4, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-26T10:00:00, 23.3, 23.0, 0.0, 206000.0, 9999.999, 4.7, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-26T10:06:00, 23.8, 23.0, 0.0, 206000.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-07-26T10:12:00, 24.2, 23.0, 0.0, 208600.0, 9999.999, 3.5, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-07-26T10:18:00, 23.9, 24.0, 0.0, 209500.0, 9999.999, 4.6, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-07-26T10:24:00, 23.7, 25.0, 0.0, 209300.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-07-26T10:30:00, 23.7, 24.0, 0.0, 208800.0, 9999.999, 4.9, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-07-26T10:36:00, 23.8, 24.0, 0.0, 208700.0, 9999.999, 5.2, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-07-26T10:42:00, 23.6, 24.0, 0.0, 207800.0, 9999.999, 6.2, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-07-26T10:48:00, 23.9, 24.0, 0.0, 207300.0, 9999.999, 6.3, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-26T10:54:00, 24.1, 23.0, 0.0, 207400.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-26T11:00:00, 24.1, 24.0, 0.0, 207200.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-07-26T11:06:00, 24.1, 23.0, 0.0, 207400.0, 9999.999, 5.4, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-26T11:12:00, 24.1, 23.0, 0.0, 207000.0, 9999.999, 5.9, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-26T11:18:00, 24.4, 23.0, 0.0, 206700.0, 9999.999, 6.2, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-26T11:24:00, 24.6, 23.0, 0.0, 207300.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-26T11:30:00, 24.9, 22.0, 0.0, 208500.0, 9999.999, 4.7, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-26T11:36:00, 24.8, 22.0, 0.0, 208800.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-07-26T11:42:00, 24.9, 22.0, 0.0, 207600.0, 9999.999, 6.2, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-26T11:48:00, 25.2, 21.0, 0.0, 209200.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-26T11:54:00, 24.8, 21.0, 0.0, 208600.0, 9999.999, 6.1, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-26T12:00:00, 25.4, 20.0, 0.0, 207700.0, 9999.999, 5.5, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-26T12:06:00, 25.5, 19.0, 0.0, 209000.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-26T12:12:00, 25.4, 20.0, 0.0, 210100.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-26T12:18:00, 26.0, 19.0, 0.0, 210100.0, 9999.999, 5.5, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2023-07-26T12:24:00, 25.8, 19.0, 0.0, 210300.0, 9999.999, 4.9, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2023-07-26T12:30:00, 25.4, 20.0, 0.0, 209500.0, 9999.999, 5.5, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-26T12:36:00, 25.8, 20.0, 0.0, 210300.0, 9999.999, 5.8, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2023-07-26T12:42:00, 25.3, 20.0, 0.0, 209900.0, 9999.999, 6.5, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-26T12:48:00, 25.5, 20.0, 0.0, 208500.0, 9999.999, 6.3, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-26T12:54:00, 25.8, 20.0, 0.0, 209300.0, 9999.999, 5.5, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2023-07-26T13:00:00, 25.5, 20.0, 0.0, 208300.0, 9999.999, 5.6, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-26T13:06:00, 25.7, 20.0, 0.0, 208200.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-26T13:12:00, 25.8, 20.0, 0.0, 207600.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2023-07-26T13:18:00, 26.1, 18.0, 0.0, 207800.0, 9999.999, 5.8, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2023-07-26T13:24:00, 25.9, 19.0, 0.0, 206800.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2023-07-26T13:30:00, 25.7, 20.0, 0.0, 207600.0, 9999.999, 4.7, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-26T13:36:00, 25.9, 19.0, 0.0, 208700.0, 9999.999, 4.7, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2023-07-26T13:42:00, 25.8, 19.0, 0.0, 208400.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2023-07-26T13:48:00, 25.6, 20.0, 0.0, 208800.0, 9999.999, 5.6, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-07-26T13:54:00, 25.4, 20.0, 0.0, 207400.0, 9999.999, 6.3, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-07-26T14:00:00, 25.6, 20.0, 0.0, 206300.0, 9999.999, 7.0, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2023-07-26T14:06:00, 25.5, 21.0, 0.0, 205100.0, 9999.999, 6.7, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-07-26T14:12:00, 25.8, 19.0, 0.0, 205800.0, 9999.999, 6.2, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2023-07-26T14:18:00, 25.9, 19.0, 0.0, 204100.0, 9999.999, 6.2, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2023-07-26T14:24:00, 26.2, 19.0, 0.0, 205900.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-07-26T14:30:00, 26.3, 18.0, 0.0, 206800.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-07-26T14:36:00, 26.1, 18.0, 0.0, 207100.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-07-26T14:42:00, 25.9, 18.0, 0.0, 204300.0, 9999.999, 6.6, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-07-26T14:48:00, 26.1, 18.0, 0.0, 203900.0, 9999.999, 6.4, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-07-26T14:54:00, 26.0, 18.0, 0.0, 204000.0, 9999.999, 6.3, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-07-26T15:00:00, 26.0, 23.0, 0.0, 206400.0, 9999.999, 6.4, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2023-07-26T15:06:00, 25.8, 24.0, 0.0, 206900.0, 9999.999, 5.8, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-07-26T15:12:00, 25.7, 24.0, 0.0, 206900.0, 9999.999, 5.3, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-07-26T15:18:00, 24.7, 27.0, 0.0, 203900.0, 9999.999, 6.4, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-26T15:24:00, 24.7, 26.0, 0.0, 203700.0, 9999.999, 6.2, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-26T15:30:00, 24.7, 26.0, 0.0, 202700.0, 9999.999, 6.0, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-07-26T15:36:00, 24.3, 27.0, 0.0, 201300.0, 9999.999, 6.7, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-26T15:42:00, 24.3, 27.0, 0.0, 199800.0, 9999.999, 6.9, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-07-26T15:48:00, 24.0, 29.0, 0.0, 199500.0, 9999.999, 6.7, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-26T15:54:00, 23.4, 30.0, 0.0, 198400.0, 9999.999, 7.6, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-26T16:00:00, 23.3, 32.0, 0.0, 197400.0, 9999.999, 7.2, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-26T16:06:00, 22.7, 33.0, 0.0, 196300.0, 9999.999, 7.3, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-07-26T16:12:00, 23.0, 33.0, 0.0, 195300.0, 9999.999, 6.9, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-26T16:18:00, 23.3, 30.0, 0.0, 194500.0, 9999.999, 6.4, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-26T16:24:00, 23.3, 32.0, 0.0, 194300.0, 9999.999, 6.6, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-26T16:30:00, 23.1, 32.0, 0.0, 193600.0, 9999.999, 6.4, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-07-26T16:36:00, 23.6, 28.0, 0.0, 193100.0, 9999.999, 5.6, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-26T16:42:00, 24.4, 23.0, 0.0, 191900.0, 9999.999, 5.3, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-26T16:48:00, 24.6, 24.0, 0.0, 192600.0, 9999.999, 6.0, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-26T16:54:00, 23.9, 31.0, 0.0, 194800.0, 9999.999, 5.9, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-26T17:00:00, 23.0, 34.0, 0.0, 194700.0, 9999.999, 5.8, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-07-26T17:06:00, 23.4, 27.0, 0.0, 193400.0, 9999.999, 4.4, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2023-07-26T17:12:00, 24.2, 28.0, 0.0, 191200.0, 9999.999, 3.7, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-26T17:18:00, 24.3, 21.0, 0.0, 191500.0, 9999.999, 4.0, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2023-07-26T17:24:00, 24.5, 21.0, 0.0, 190600.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
