Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-11T00:00:00, 19.1, 59.0, 0.0, 208900.0, 120.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-07-11T00:06:00, 19.0, 59.0, 0.0, 209300.0, 140.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-07-11T00:12:00, 18.9, 59.0, 0.0, 209500.0, 130.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-07-11T00:18:00, 18.8, 60.0, 0.0, 209100.0, 110.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-07-11T00:24:00, 18.8, 60.0, 0.0, 209000.0, 80.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-07-11T00:30:00, 18.7, 60.0, 0.0, 209500.0, 80.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-07-11T00:36:00, 18.7, 60.0, 0.0, 209700.0, 140.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-07-11T00:42:00, 18.6, 61.0, 0.0, 209600.0, 160.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-11T00:48:00, 18.6, 61.0, 0.0, 209900.0, 170.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-11T00:54:00, 18.5, 61.0, 0.0, 209100.0, 160.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-11T01:00:00, 18.4, 62.0, 0.0, 209600.0, 160.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-11T01:06:00, 18.3, 62.0, 0.0, 209300.0, 170.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-11T01:12:00, 18.1, 62.0, 0.0, 208900.0, 180.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-11T01:18:00, 18.0, 63.0, 0.0, 208600.0, 160.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-07-11T01:24:00, 17.8, 64.0, 0.0, 207800.0, 140.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-11T01:30:00, 17.8, 64.0, 0.0, 208500.0, 160.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-07-11T01:36:00, 17.7, 64.0, 0.0, 207700.0, 150.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-11T01:42:00, 17.7, 64.0, 0.0, 207200.0, 70.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-11T01:48:00, 17.6, 64.0, 0.0, 206700.0, 30.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-11T01:54:00, 17.5, 64.0, 0.0, 206600.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-11T02:00:00, 17.5, 64.0, 0.0, 206400.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-11T02:06:00, 17.5, 65.0, 0.0, 206400.0, 9999.999, 0.5, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-11T02:12:00, 17.8, 64.0, 0.0, 206600.0, 280.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-11T02:18:00, 18.1, 64.0, 0.0, 207300.0, 260.0, 1.8, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-11T02:24:00, 18.3, 63.0, 0.0, 208700.0, 250.0, 2.0, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-11T02:30:00, 18.4, 62.0, 0.0, 209800.0, 230.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-11T02:36:00, 18.4, 62.0, 0.0, 210000.0, 230.0, 1.1, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-11T02:42:00, 18.4, 61.0, 0.0, 210200.0, 240.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-11T02:48:00, 18.3, 62.0, 0.0, 210000.0, 230.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-11T02:54:00, 18.3, 62.0, 0.0, 210200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-11T03:00:00, 18.1, 62.0, 0.0, 210300.0, 60.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-11T03:06:00, 18.0, 63.0, 0.0, 209700.0, 70.0, 1.1, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-11T03:12:00, 17.8, 63.0, 0.0, 209400.0, 80.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-11T03:18:00, 17.7, 64.0, 0.0, 208800.0, 90.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-11T03:24:00, 17.5, 64.0, 0.0, 208300.0, 100.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-11T03:30:00, 17.4, 65.0, 0.0, 207800.0, 110.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-07-11T03:36:00, 17.3, 65.0, 0.0, 207100.0, 80.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-07-11T03:42:00, 17.3, 65.0, 0.0, 206600.0, 50.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-07-11T03:48:00, 17.4, 65.0, 0.0, 206300.0, 50.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-07-11T03:54:00, 17.5, 65.0, 0.0, 208000.0, 60.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-11T04:00:00, 17.5, 64.0, 0.0, 206900.0, 70.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-11T04:06:00, 17.6, 64.0, 0.0, 207400.0, 70.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-11T04:12:00, 17.8, 63.0, 0.0, 208200.0, 90.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-11T04:18:00, 17.8, 63.0, 0.0, 208300.0, 90.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-11T04:24:00, 17.9, 63.0, 0.0, 208500.0, 70.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-07-11T04:30:00, 18.4, 64.0, 0.0, 210100.0, 60.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-07-11T04:36:00, 18.8, 64.0, 0.0, 212900.0, 60.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-07-11T04:42:00, 19.1, 63.0, 0.0, 215100.0, 70.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-07-11T04:48:00, 19.5, 63.0, 0.0, 216900.0, 70.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-07-11T04:54:00, 19.8, 62.0, 0.0, 218800.0, 70.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-07-11T05:00:00, 19.8, 60.0, 0.0, 221200.0, 100.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-07-11T05:06:00, 19.7, 59.0, 0.0, 220200.0, 120.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-11T05:12:00, 19.6, 59.0, 0.0, 219000.0, 120.0, 1.5, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-07-11T05:18:00, 19.6, 59.0, 0.0, 218700.0, 120.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-07-11T05:24:00, 19.8, 59.0, 0.0, 219300.0, 140.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-11T05:30:00, 20.0, 59.0, 0.0, 220800.0, 150.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-11T05:36:00, 20.2, 58.0, 0.0, 221100.0, 140.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-11T05:42:00, 20.3, 57.0, 0.0, 221800.0, 120.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-11T05:48:00, 20.4, 56.0, 0.0, 223000.0, 110.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-11T05:54:00, 20.6, 55.0, 0.0, 223800.0, 120.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-11T06:00:00, 21.0, 55.0, 0.0, 225900.0, 140.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-11T06:06:00, 21.4, 53.0, 0.0, 227900.0, 140.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-11T06:12:00, 21.6, 53.0, 0.0, 229300.0, 9999.999, 0.9, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-11T06:18:00, 22.0, 53.0, 0.0, 230800.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-11T06:24:00, 22.3, 52.0, 0.0, 233100.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-11T06:30:00, 22.5, 52.0, 0.0, 235400.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-11T06:36:00, 22.7, 57.0, 0.0, 240100.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-11T06:42:00, 22.8, 58.0, 0.0, 243700.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-11T06:48:00, 22.7, 56.0, 0.0, 244600.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-11T06:54:00, 23.0, 58.0, 0.0, 244700.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-11T07:00:00, 22.9, 57.0, 0.0, 246400.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-11T07:06:00, 22.9, 58.0, 0.0, 246300.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-11T07:12:00, 23.1, 58.0, 0.0, 246700.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-07-11T07:18:00, 23.3, 56.0, 0.0, 247600.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-07-11T07:24:00, 23.4, 58.0, 0.0, 248500.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-11T07:30:00, 23.8, 56.0, 0.0, 250600.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-11T07:36:00, 23.9, 55.0, 0.0, 251700.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-11T07:42:00, 24.1, 53.0, 0.0, 252600.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-11T07:48:00, 23.8, 51.0, 0.0, 253000.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-07-11T07:54:00, 24.2, 51.0, 0.0, 252100.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-07-11T08:00:00, 24.4, 52.0, 0.0, 253500.0, 9999.999, 3.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-11T08:06:00, 24.5, 53.0, 0.0, 253100.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-11T08:12:00, 24.7, 51.0, 0.0, 254500.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-07-11T08:18:00, 24.9, 51.0, 0.0, 254900.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-11T08:24:00, 25.1, 50.0, 0.0, 261500.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-07-11T08:30:00, 25.0, 50.0, 0.0, 267500.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-07-11T08:36:00, 25.4, 50.0, 0.0, 263800.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-07-11T08:42:00, 25.5, 50.0, 0.0, 274300.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-07-11T08:48:00, 25.5, 49.0, 0.0, 279100.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-07-11T08:54:00, 25.6, 50.0, 0.0, 281900.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-11T09:00:00, 25.8, 50.0, 0.0, 284700.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-11T09:06:00, 25.6, 50.0, 0.0, 287400.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-07-11T09:12:00, 26.0, 48.0, 0.0, 289800.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-07-11T09:18:00, 26.4, 46.0, 0.0, 291500.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-07-11T09:24:00, 26.4, 44.0, 0.0, 293000.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-07-11T09:30:00, 26.5, 43.0, 0.0, 296000.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-07-11T09:36:00, 26.8, 42.0, 0.0, 300600.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-07-11T09:42:00, 26.9, 41.0, 0.0, 307200.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-07-11T09:48:00, 26.8, 41.0, 0.0, 307600.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-07-11T09:54:00, 26.8, 42.0, 0.0, 309300.0, 9999.999, 3.2, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-07-11T10:00:00, 26.8, 42.0, 0.0, 310200.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-07-11T10:06:00, 27.1, 42.0, 0.0, 315200.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-07-11T10:12:00, 26.9, 42.0, 0.0, 315100.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-07-11T10:18:00, 27.0, 42.0, 0.0, 317800.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-07-11T10:24:00, 27.0, 42.0, 0.0, 319200.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-07-11T10:30:00, 26.9, 42.0, 0.0, 323000.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-07-11T10:36:00, 26.9, 43.0, 0.0, 322400.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-07-11T10:42:00, 26.7, 44.0, 0.0, 322500.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-07-11T10:48:00, 26.7, 44.0, 0.0, 323000.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-07-11T10:54:00, 26.9, 44.0, 0.0, 324000.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-07-11T11:00:00, 26.9, 43.0, 0.0, 326900.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-07-11T11:06:00, 26.8, 44.0, 0.0, 324100.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-07-11T11:12:00, 26.7, 44.0, 0.0, 219100.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-07-11T11:18:00, 26.1, 46.0, 0.0, 186200.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-11T11:24:00, 26.0, 47.0, 0.0, 191400.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-11T11:30:00, 25.7, 48.0, 0.0, 206600.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-11T11:36:00, 25.6, 49.0, 0.0, 206300.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-11T11:42:00, 25.9, 50.0, 0.0, 302300.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-07-11T11:48:00, 25.9, 46.0, 0.0, 296600.0, 9999.999, 4.5, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-07-11T11:54:00, 25.9, 43.0, 0.0, 288900.0, 9999.999, 4.3, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-11T12:00:00, 25.4, 43.0, 0.0, 184100.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-07-11T12:06:00, 25.3, 45.0, 0.0, 191500.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-07-11T12:12:00, 25.6, 43.0, 0.0, 214000.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-11T12:18:00, 25.9, 42.0, 0.0, 267400.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-07-11T12:24:00, 25.8, 42.0, 0.0, 275400.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-07-11T12:30:00, 26.0, 39.0, 0.0, 328100.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-07-11T12:36:00, 26.0, 40.0, 0.0, 321200.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-11T12:42:00, 26.7, 39.0, 0.0, 318800.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-07-11T12:48:00, 26.6, 41.0, 0.0, 317500.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-07-11T12:54:00, 26.3, 43.0, 0.0, 316800.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-07-11T13:00:00, 26.7, 43.0, 0.0, 317200.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-07-11T13:06:00, 26.6, 44.0, 0.0, 318000.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-07-11T13:12:00, 26.5, 44.0, 0.0, 316700.0, 9999.999, 4.1, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-07-11T13:18:00, 26.4, 45.0, 0.0, 316200.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-07-11T13:24:00, 26.5, 45.0, 0.0, 315400.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-07-11T13:30:00, 26.5, 45.0, 0.0, 316800.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-07-11T13:36:00, 26.7, 44.0, 0.0, 314300.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-07-11T13:42:00, 26.7, 45.0, 0.0, 313100.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-07-11T13:48:00, 26.5, 44.0, 0.0, 306700.0, 9999.999, 4.1, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-07-11T13:54:00, 26.4, 44.0, 0.0, 305000.0, 9999.999, 4.1, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-07-11T14:00:00, 26.4, 45.0, 0.0, 301700.0, 9999.999, 4.1, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-07-11T14:06:00, 26.6, 43.0, 0.0, 299500.0, 9999.999, 3.4, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-07-11T14:12:00, 26.8, 39.0, 0.0, 296200.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-07-11T14:18:00, 26.9, 38.0, 0.0, 292800.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-07-11T14:24:00, 26.8, 37.0, 0.0, 289100.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-07-11T14:30:00, 27.3, 35.0, 0.0, 285300.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-07-11T14:36:00, 27.0, 33.0, 0.0, 281400.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-07-11T14:42:00, 27.1, 33.0, 0.0, 277200.0, 9999.999, 4.1, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-07-11T14:48:00, 27.1, 34.0, 0.0, 273200.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-07-11T14:54:00, 27.2, 43.0, 0.0, 267900.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-07-11T15:00:00, 26.8, 45.0, 0.0, 232400.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-07-11T15:06:00, 26.1, 49.0, 0.0, 238400.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-07-11T15:12:00, 26.3, 49.0, 0.0, 269800.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-07-11T15:18:00, 26.6, 49.0, 0.0, 261700.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-07-11T15:24:00, 25.9, 51.0, 0.0, 255300.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-07-11T15:30:00, 26.0, 51.0, 0.0, 247500.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-11T15:36:00, 26.2, 50.0, 0.0, 242300.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-07-11T15:42:00, 25.9, 47.0, 0.0, 238400.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-11T15:48:00, 25.8, 43.0, 0.0, 234600.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-11T15:54:00, 25.9, 38.0, 0.0, 230900.0, 9999.999, 3.1, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-11T16:00:00, 25.2, 42.0, 0.0, 227000.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-11T16:06:00, 25.1, 46.0, 0.0, 223100.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-11T16:12:00, 25.3, 44.0, 0.0, 218200.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-11T16:18:00, 25.4, 45.0, 0.0, 215000.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-11T16:24:00, 25.2, 45.0, 0.0, 211700.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-11T16:30:00, 25.3, 46.0, 0.0, 207000.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-11T16:36:00, 25.0, 47.0, 0.0, 203200.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-11T16:42:00, 25.2, 44.0, 0.0, 197300.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-11T16:48:00, 25.2, 47.0, 0.0, 192800.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-11T16:54:00, 25.3, 49.0, 0.0, 214100.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-11T17:00:00, 25.0, 51.0, 0.0, 231700.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-11T17:06:00, 24.8, 52.0, 0.0, 230900.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-11T17:12:00, 24.3, 51.0, 0.0, 227600.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-11T17:18:00, 24.0, 52.0, 0.0, 224000.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-11T17:24:00, 23.9, 53.0, 0.0, 223700.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-11T17:30:00, 23.5, 53.0, 0.0, 221100.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
