Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-27T00:00:00, 20.5, 28.0, 0.0, 128000.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-27T00:06:00, 20.6, 27.0, 0.0, 128100.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-27T00:12:00, 20.6, 26.0, 0.0, 127900.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-27T00:18:00, 20.6, 25.0, 0.0, 128100.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-27T00:24:00, 20.6, 24.0, 0.0, 128000.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-27T00:30:00, 20.5, 27.0, 0.0, 128100.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-27T00:36:00, 19.9, 29.0, 0.0, 128000.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-27T00:42:00, 19.7, 29.0, 0.0, 129500.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-27T00:48:00, 19.5, 29.0, 0.0, 130300.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-07-27T00:54:00, 19.9, 26.0, 0.0, 127800.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-27T01:00:00, 20.3, 25.0, 0.0, 127200.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-07-27T01:06:00, 20.2, 26.0, 0.0, 126200.0, 210.0, 1.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-27T01:12:00, 19.9, 27.0, 0.0, 126400.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-27T01:18:00, 19.4, 27.0, 0.0, 128600.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-27T01:24:00, 19.1, 29.0, 0.0, 129300.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-27T01:30:00, 18.9, 29.0, 0.0, 128700.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-07-27T01:36:00, 18.6, 28.0, 0.0, 128100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-07-27T01:42:00, 18.4, 29.0, 0.0, 127500.0, 9999.999, 0.6, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-07-27T01:48:00, 18.3, 30.0, 0.0, 126400.0, 9999.999, 0.6, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-07-27T01:54:00, 18.5, 29.0, 0.0, 126800.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-07-27T02:00:00, 18.7, 28.0, 0.0, 126500.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-07-27T02:06:00, 18.9, 28.0, 0.0, 126500.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-07-27T02:12:00, 19.2, 25.0, 0.0, 126400.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-27T02:18:00, 19.5, 25.0, 0.0, 125500.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-27T02:24:00, 19.2, 25.0, 0.0, 125800.0, 240.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-27T02:30:00, 19.4, 24.0, 0.0, 125500.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-07-27T02:36:00, 19.6, 24.0, 0.0, 125400.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-07-27T02:42:00, 19.6, 24.0, 0.0, 125400.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-07-27T02:48:00, 19.3, 26.0, 0.0, 125500.0, 180.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-07-27T02:54:00, 18.9, 28.0, 0.0, 125700.0, 90.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-07-27T03:00:00, 18.5, 29.0, 0.0, 125600.0, 80.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-07-27T03:06:00, 18.0, 30.0, 0.0, 126200.0, 60.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-07-27T03:12:00, 17.6, 31.0, 0.0, 128700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-07-27T03:18:00, 17.3, 32.0, 0.0, 128400.0, 130.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-07-27T03:24:00, 17.0, 33.0, 0.0, 128400.0, 170.0, 1.3, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-07-27T03:30:00, 16.8, 33.0, 0.0, 126100.0, 180.0, 1.2, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-07-27T03:36:00, 16.9, 32.0, 0.0, 125800.0, 140.0, 1.2, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-07-27T03:42:00, 16.7, 33.0, 0.0, 125800.0, 90.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-07-27T03:48:00, 16.5, 33.0, 0.0, 125900.0, 150.0, 0.9, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-07-27T03:54:00, 16.2, 34.0, 0.0, 125900.0, 110.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-07-27T04:00:00, 15.9, 35.0, 0.0, 125300.0, 9999.999, 0.6, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-07-27T04:06:00, 15.9, 35.0, 0.0, 125300.0, 9999.999, 0.7, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-07-27T04:12:00, 15.9, 35.0, 0.0, 125500.0, 90.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-07-27T04:18:00, 15.8, 35.0, 0.0, 125800.0, 80.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-07-27T04:24:00, 15.9, 34.0, 0.0, 125700.0, 70.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-07-27T04:30:00, 15.9, 35.0, 0.0, 125600.0, 40.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-07-27T04:36:00, 15.9, 35.0, 0.0, 125700.0, 20.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-07-27T04:42:00, 16.1, 35.0, 0.0, 125700.0, 50.0, 0.9, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-27T04:48:00, 16.4, 35.0, 0.0, 125600.0, 80.0, 0.8, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-27T04:54:00, 16.6, 37.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-27T05:00:00, 16.9, 37.0, 0.0, 125500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-27T05:06:00, 17.3, 37.0, 0.0, 125500.0, 110.0, 0.9, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-27T05:12:00, 17.7, 34.0, 0.0, 126100.0, 70.0, 1.0, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-27T05:18:00, 18.0, 33.0, 0.0, 126800.0, 50.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-27T05:24:00, 18.3, 32.0, 0.0, 126800.0, 30.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-27T05:30:00, 18.6, 32.0, 0.0, 126100.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-27T05:36:00, 18.9, 31.0, 0.0, 123300.0, 9999.999, 0.8, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-27T05:42:00, 19.1, 31.0, 0.0, 123600.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-27T05:48:00, 19.6, 31.0, 0.0, 124400.0, 9999.999, 0.6, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-27T05:54:00, 20.1, 29.0, 0.0, 124600.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-27T06:00:00, 21.1, 26.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-27T06:06:00, 21.3, 25.0, 0.0, 125300.0, 80.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-27T06:12:00, 21.7, 25.0, 0.0, 126700.0, 110.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-27T06:18:00, 21.8, 28.0, 0.0, 125900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-27T06:24:00, 21.6, 29.0, 0.0, 126300.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-27T06:30:00, 21.4, 28.0, 0.0, 139300.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-27T06:36:00, 21.2, 28.0, 0.0, 134000.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-27T06:42:00, 21.6, 28.0, 0.0, 125700.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-27T06:48:00, 21.8, 27.0, 0.0, 126000.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-27T06:54:00, 22.2, 26.0, 0.0, 156600.0, 9999.999, 0.5, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-27T07:00:00, 22.3, 26.0, 0.0, 177000.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-27T07:06:00, 22.9, 25.0, 0.0, 144800.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-27T07:12:00, 23.1, 24.0, 0.0, 125700.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-27T07:18:00, 23.2, 24.0, 0.0, 156500.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-27T07:24:00, 23.0, 25.0, 0.0, 184600.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-27T07:30:00, 23.1, 25.0, 0.0, 187100.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-27T07:36:00, 23.4, 25.0, 0.0, 185100.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-27T07:42:00, 22.8, 26.0, 0.0, 187800.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-27T07:48:00, 23.2, 25.0, 0.0, 189000.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-27T07:54:00, 23.3, 25.0, 0.0, 190500.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-27T08:00:00, 23.3, 24.0, 0.0, 191500.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-27T08:06:00, 23.5, 23.0, 0.0, 191800.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-27T08:12:00, 23.7, 24.0, 0.0, 191900.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-27T08:18:00, 23.9, 23.0, 0.0, 192300.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-27T08:24:00, 24.4, 23.0, 0.0, 192700.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-27T08:30:00, 24.7, 22.0, 0.0, 187600.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-27T08:36:00, 24.7, 22.0, 0.0, 188500.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-27T08:42:00, 24.9, 23.0, 0.0, 190500.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-27T08:48:00, 25.0, 22.0, 0.0, 195200.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-27T08:54:00, 24.8, 23.0, 0.0, 197300.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-27T09:00:00, 25.2, 22.0, 0.0, 193300.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-27T09:06:00, 24.9, 22.0, 0.0, 197400.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-27T09:12:00, 25.2, 23.0, 0.0, 196000.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-27T09:18:00, 25.1, 22.0, 0.0, 198200.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-27T09:24:00, 24.4, 25.0, 0.0, 194700.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-27T09:30:00, 23.8, 26.0, 0.0, 195100.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-27T09:36:00, 23.7, 27.0, 0.0, 188400.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-27T09:42:00, 24.1, 26.0, 0.0, 190300.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-27T09:48:00, 24.1, 26.0, 0.0, 192900.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-27T09:54:00, 24.2, 26.0, 0.0, 190800.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-27T10:00:00, 24.6, 25.0, 0.0, 190000.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-27T10:06:00, 24.1, 26.0, 0.0, 190100.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-27T10:12:00, 24.6, 25.0, 0.0, 190400.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-27T10:18:00, 24.8, 25.0, 0.0, 190000.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-27T10:24:00, 24.7, 26.0, 0.0, 189500.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-27T10:30:00, 25.3, 23.0, 0.0, 191100.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-27T10:36:00, 26.0, 21.0, 0.0, 195000.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-27T10:42:00, 26.1, 21.0, 0.0, 195800.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-27T10:48:00, 25.5, 21.0, 0.0, 196500.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-27T10:54:00, 25.0, 22.0, 0.0, 193500.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-27T11:00:00, 25.5, 22.0, 0.0, 191100.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-27T11:06:00, 26.2, 21.0, 0.0, 192900.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-27T11:12:00, 26.0, 20.0, 0.0, 193900.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-27T11:18:00, 25.6, 20.0, 0.0, 191900.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-27T11:24:00, 25.7, 20.0, 0.0, 193000.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-27T11:30:00, 26.4, 20.0, 0.0, 193000.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-27T11:36:00, 26.1, 20.0, 0.0, 194000.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-27T11:42:00, 25.8, 22.0, 0.0, 193100.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-27T11:48:00, 25.6, 22.0, 0.0, 190900.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-27T11:54:00, 25.5, 22.0, 0.0, 191500.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-27T12:00:00, 25.5, 22.0, 0.0, 190200.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-27T12:06:00, 25.8, 22.0, 0.0, 188800.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-27T12:12:00, 26.2, 22.0, 0.0, 189400.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-27T12:18:00, 25.9, 22.0, 0.0, 190400.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-27T12:24:00, 26.0, 23.0, 0.0, 189500.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-27T12:30:00, 26.1, 24.0, 0.0, 190100.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-27T12:36:00, 26.2, 23.0, 0.0, 190400.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-27T12:42:00, 26.0, 25.0, 0.0, 190400.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-27T12:48:00, 26.1, 24.0, 0.0, 191300.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-27T12:54:00, 26.0, 24.0, 0.0, 191100.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-27T13:00:00, 25.7, 25.0, 0.0, 190000.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-27T13:06:00, 25.9, 25.0, 0.0, 189100.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-27T13:12:00, 25.6, 26.0, 0.0, 188900.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-27T13:18:00, 25.6, 27.0, 0.0, 188200.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-27T13:24:00, 26.0, 27.0, 0.0, 189000.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-27T13:30:00, 26.1, 27.0, 0.0, 190600.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-27T13:36:00, 25.1, 28.0, 0.0, 186600.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-27T13:42:00, 25.3, 28.0, 0.0, 184300.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-27T13:48:00, 24.9, 28.0, 0.0, 188100.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-27T13:54:00, 24.6, 29.0, 0.0, 188500.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-27T14:00:00, 24.7, 28.0, 0.0, 189400.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-27T14:06:00, 24.4, 29.0, 0.0, 187000.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-27T14:12:00, 24.5, 30.0, 0.0, 169800.0, 9999.999, 5.6, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-27T14:18:00, 24.5, 30.0, 0.0, 150300.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-27T14:24:00, 24.4, 30.0, 0.0, 129600.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-27T14:30:00, 24.4, 30.0, 0.0, 129200.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-27T14:36:00, 24.4, 30.0, 0.0, 128100.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-27T14:42:00, 24.5, 30.0, 0.0, 128200.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-27T14:48:00, 24.5, 30.0, 0.0, 132400.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-27T14:54:00, 24.2, 30.0, 0.0, 126300.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-27T15:00:00, 24.1, 32.0, 0.0, 125600.0, 9999.999, 5.6, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-27T15:06:00, 24.3, 31.0, 0.0, 125900.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-27T15:12:00, 23.9, 32.0, 0.0, 125900.0, 9999.999, 5.6, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-27T15:18:00, 24.3, 32.0, 0.0, 125900.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-27T15:24:00, 24.0, 33.0, 0.0, 125500.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-27T15:30:00, 23.8, 33.0, 0.0, 126200.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-27T15:36:00, 23.8, 35.0, 0.0, 126400.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-27T15:42:00, 23.9, 35.0, 0.0, 126300.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-07-27T15:48:00, 24.1, 35.0, 0.0, 126100.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-07-27T15:54:00, 24.0, 34.0, 0.0, 126300.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-27T16:00:00, 24.2, 35.0, 0.0, 126600.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-07-27T16:06:00, 23.8, 36.0, 0.0, 127100.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-07-27T16:12:00, 23.7, 37.0, 0.0, 127100.0, 9999.999, 5.3, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-07-27T16:18:00, 23.7, 36.0, 0.0, 126400.0, 9999.999, 5.3, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-27T16:24:00, 23.6, 37.0, 0.0, 128000.0, 9999.999, 5.2, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-27T16:30:00, 23.6, 38.0, 0.0, 128000.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-27T16:36:00, 23.6, 38.0, 0.0, 126200.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-27T16:42:00, 23.3, 39.0, 0.0, 126100.0, 9999.999, 5.2, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-07-27T16:48:00, 23.4, 40.0, 0.0, 125800.0, 9999.999, 4.9, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-27T16:54:00, 23.3, 40.0, 0.0, 127400.0, 9999.999, 5.0, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-27T17:00:00, 23.5, 39.0, 0.0, 126100.0, 9999.999, 4.6, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-07-27T17:06:00, 23.4, 40.0, 0.0, 126000.0, 9999.999, 4.2, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-27T17:12:00, 23.1, 40.0, 0.0, 126100.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-27T17:18:00, 23.0, 41.0, 0.0, 126100.0, 9999.999, 4.2, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-07-27T17:24:00, 22.7, 42.0, 0.0, 125800.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
