Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-25T00:00:00, 23.0, 40.0, 0.0, 125700.0, 9999.999, 2.2, 9999.999, 9999.999, 998.5, 1006.7,6.011558,43.135978
2023-07-25T00:06:00, 23.1, 40.0, 0.0, 125600.0, 9999.999, 2.9, 9999.999, 9999.999, 998.3, 1006.5,6.011558,43.135978
2023-07-25T00:12:00, 23.3, 40.0, 0.0, 125600.0, 9999.999, 3.5, 9999.999, 9999.999, 998.3, 1006.5,6.011558,43.135978
2023-07-25T00:18:00, 23.3, 40.0, 0.0, 125600.0, 9999.999, 4.0, 9999.999, 9999.999, 998.4, 1006.6,6.011558,43.135978
2023-07-25T00:24:00, 23.3, 40.0, 0.0, 125600.0, 9999.999, 3.9, 9999.999, 9999.999, 998.2, 1006.4,6.011558,43.135978
2023-07-25T00:30:00, 23.1, 41.0, 0.0, 125600.0, 9999.999, 3.1, 9999.999, 9999.999, 998.2, 1006.4,6.011558,43.135978
2023-07-25T00:36:00, 23.1, 41.0, 0.0, 125600.0, 9999.999, 2.6, 9999.999, 9999.999, 998.2, 1006.4,6.011558,43.135978
2023-07-25T00:42:00, 23.1, 41.0, 0.0, 125600.0, 9999.999, 2.4, 9999.999, 9999.999, 998.1, 1006.3,6.011558,43.135978
2023-07-25T00:48:00, 23.1, 41.0, 0.0, 125600.0, 9999.999, 2.4, 9999.999, 9999.999, 998.1, 1006.3,6.011558,43.135978
2023-07-25T00:54:00, 23.1, 41.0, 0.0, 125600.0, 9999.999, 2.8, 9999.999, 9999.999, 998.0, 1006.2,6.011558,43.135978
2023-07-25T01:00:00, 23.1, 41.0, 0.0, 125600.0, 9999.999, 3.0, 9999.999, 9999.999, 998.0, 1006.2,6.011558,43.135978
2023-07-25T01:06:00, 22.9, 41.0, 0.0, 128400.0, 9999.999, 2.8, 9999.999, 9999.999, 998.0, 1006.2,6.011558,43.135978
2023-07-25T01:12:00, 22.8, 42.0, 0.0, 206800.0, 9999.999, 3.2, 9999.999, 9999.999, 998.1, 1006.3,6.011558,43.135978
2023-07-25T01:18:00, 22.7, 42.0, 0.0, 214200.0, 9999.999, 3.6, 9999.999, 9999.999, 998.1, 1006.3,6.011558,43.135978
2023-07-25T01:24:00, 22.5, 42.0, 0.0, 205300.0, 9999.999, 3.7, 9999.999, 9999.999, 998.2, 1006.4,6.011558,43.135978
2023-07-25T01:30:00, 22.5, 43.0, 0.0, 209700.0, 9999.999, 3.9, 9999.999, 9999.999, 998.4, 1006.6,6.011558,43.135978
2023-07-25T01:36:00, 22.4, 43.0, 0.0, 226000.0, 9999.999, 3.6, 9999.999, 9999.999, 998.5, 1006.7,6.011558,43.135978
2023-07-25T01:42:00, 22.3, 43.0, 0.0, 223500.0, 9999.999, 2.7, 9999.999, 9999.999, 998.4, 1006.6,6.011558,43.135978
2023-07-25T01:48:00, 22.4, 43.0, 0.0, 224900.0, 9999.999, 3.0, 9999.999, 9999.999, 998.4, 1006.6,6.011558,43.135978
2023-07-25T01:54:00, 22.5, 42.0, 0.0, 226000.0, 9999.999, 3.4, 9999.999, 9999.999, 998.3, 1006.5,6.011558,43.135978
2023-07-25T02:00:00, 22.4, 43.0, 0.0, 225900.0, 9999.999, 3.5, 9999.999, 9999.999, 998.2, 1006.4,6.011558,43.135978
2023-07-25T02:06:00, 22.3, 43.0, 0.0, 225600.0, 9999.999, 4.0, 9999.999, 9999.999, 998.2, 1006.4,6.011558,43.135978
2023-07-25T02:12:00, 22.2, 42.0, 0.0, 225700.0, 9999.999, 4.2, 9999.999, 9999.999, 998.1, 1006.3,6.011558,43.135978
2023-07-25T02:18:00, 22.1, 43.0, 0.0, 225400.0, 9999.999, 3.8, 9999.999, 9999.999, 998.2, 1006.4,6.011558,43.135978
2023-07-25T02:24:00, 22.1, 42.0, 0.0, 223500.0, 9999.999, 3.8, 9999.999, 9999.999, 998.2, 1006.4,6.011558,43.135978
2023-07-25T02:30:00, 22.0, 42.0, 0.0, 222600.0, 9999.999, 3.5, 9999.999, 9999.999, 998.2, 1006.4,6.011558,43.135978
2023-07-25T02:36:00, 21.9, 41.0, 0.0, 222400.0, 9999.999, 2.8, 9999.999, 9999.999, 998.2, 1006.4,6.011558,43.135978
2023-07-25T02:42:00, 21.9, 41.0, 0.0, 221300.0, 9999.999, 2.6, 9999.999, 9999.999, 998.4, 1006.6,6.011558,43.135978
2023-07-25T02:48:00, 21.9, 40.0, 0.0, 217900.0, 9999.999, 2.5, 9999.999, 9999.999, 998.4, 1006.6,6.011558,43.135978
2023-07-25T02:54:00, 22.0, 38.0, 0.0, 217200.0, 9999.999, 3.1, 9999.999, 9999.999, 998.7, 1006.9,6.011558,43.135978
2023-07-25T03:00:00, 22.0, 37.0, 0.0, 216500.0, 9999.999, 3.5, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2023-07-25T03:06:00, 22.0, 35.0, 0.0, 216200.0, 9999.999, 3.6, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2023-07-25T03:12:00, 22.1, 34.0, 0.0, 216100.0, 9999.999, 4.1, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2023-07-25T03:18:00, 22.1, 33.0, 0.0, 215500.0, 9999.999, 4.2, 9999.999, 9999.999, 998.6, 1006.8,6.011558,43.135978
2023-07-25T03:24:00, 22.1, 33.0, 0.0, 213900.0, 9999.999, 3.8, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2023-07-25T03:30:00, 22.2, 31.0, 0.0, 212600.0, 9999.999, 4.0, 9999.999, 9999.999, 998.8, 1007.0,6.011558,43.135978
2023-07-25T03:36:00, 22.3, 30.0, 0.0, 211600.0, 9999.999, 3.8, 9999.999, 9999.999, 998.4, 1006.6,6.011558,43.135978
2023-07-25T03:42:00, 22.4, 29.0, 0.0, 211100.0, 9999.999, 4.5, 9999.999, 9999.999, 998.4, 1006.6,6.011558,43.135978
2023-07-25T03:48:00, 22.7, 28.0, 0.0, 211800.0, 9999.999, 5.6, 9999.999, 9999.999, 997.9, 1006.1,6.011558,43.135978
2023-07-25T03:54:00, 22.8, 27.0, 0.0, 212300.0, 9999.999, 5.4, 9999.999, 9999.999, 997.3, 1005.5,6.011558,43.135978
2023-07-25T04:00:00, 23.3, 27.0, 0.0, 214600.0, 9999.999, 6.8, 9999.999, 9999.999, 996.6, 1004.8,6.011558,43.135978
2023-07-25T04:06:00, 23.9, 25.0, 0.0, 216500.0, 9999.999, 7.5, 9999.999, 9999.999, 996.3, 1004.4,6.011558,43.135978
2023-07-25T04:12:00, 23.9, 25.0, 0.0, 218700.0, 9999.999, 5.9, 9999.999, 9999.999, 996.5, 1004.6,6.011558,43.135978
2023-07-25T04:18:00, 23.7, 26.0, 0.0, 218000.0, 9999.999, 6.1, 9999.999, 9999.999, 996.9, 1005.0,6.011558,43.135978
2023-07-25T04:24:00, 23.5, 26.0, 0.0, 217000.0, 9999.999, 5.8, 9999.999, 9999.999, 997.4, 1005.6,6.011558,43.135978
2023-07-25T04:30:00, 23.1, 27.0, 0.0, 215000.0, 9999.999, 5.3, 9999.999, 9999.999, 997.5, 1005.7,6.011558,43.135978
2023-07-25T04:36:00, 22.8, 28.0, 0.0, 213400.0, 9999.999, 4.3, 9999.999, 9999.999, 997.6, 1005.8,6.011558,43.135978
2023-07-25T04:42:00, 22.7, 28.0, 0.0, 212600.0, 9999.999, 4.3, 9999.999, 9999.999, 997.8, 1006.0,6.011558,43.135978
2023-07-25T04:48:00, 22.6, 28.0, 0.0, 211500.0, 9999.999, 4.5, 9999.999, 9999.999, 997.9, 1006.1,6.011558,43.135978
2023-07-25T04:54:00, 22.6, 28.0, 0.0, 211600.0, 9999.999, 3.9, 9999.999, 9999.999, 998.4, 1006.6,6.011558,43.135978
2023-07-25T05:00:00, 22.6, 28.0, 0.0, 211500.0, 9999.999, 2.9, 9999.999, 9999.999, 998.6, 1006.8,6.011558,43.135978
2023-07-25T05:06:00, 22.5, 29.0, 0.0, 210500.0, 9999.999, 1.9, 9999.999, 9999.999, 998.7, 1006.9,6.011558,43.135978
2023-07-25T05:12:00, 22.3, 29.0, 0.0, 210200.0, 9999.999, 2.3, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2023-07-25T05:18:00, 22.2, 29.0, 0.0, 209800.0, 9999.999, 2.8, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2023-07-25T05:24:00, 22.1, 28.0, 0.0, 210500.0, 9999.999, 2.8, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2023-07-25T05:30:00, 22.1, 28.0, 0.0, 209700.0, 9999.999, 2.8, 9999.999, 9999.999, 999.1, 1007.3,6.011558,43.135978
2023-07-25T05:36:00, 22.3, 27.0, 0.0, 209800.0, 9999.999, 3.0, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2023-07-25T05:42:00, 22.3, 27.0, 0.0, 210000.0, 9999.999, 3.2, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-07-25T05:48:00, 22.3, 26.0, 0.0, 209700.0, 9999.999, 3.9, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2023-07-25T05:54:00, 22.5, 26.0, 0.0, 208100.0, 9999.999, 4.8, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2023-07-25T06:00:00, 22.3, 27.0, 0.0, 206900.0, 9999.999, 5.9, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-07-25T06:06:00, 22.2, 27.0, 0.0, 205500.0, 9999.999, 6.6, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2023-07-25T06:12:00, 22.1, 28.0, 0.0, 206500.0, 9999.999, 6.6, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-07-25T06:18:00, 22.0, 29.0, 0.0, 207700.0, 9999.999, 6.8, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2023-07-25T06:24:00, 22.0, 30.0, 0.0, 206900.0, 9999.999, 6.1, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-07-25T06:30:00, 22.0, 30.0, 0.0, 191500.0, 9999.999, 5.5, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2023-07-25T06:36:00, 22.1, 31.0, 0.0, 157900.0, 9999.999, 5.9, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-07-25T06:42:00, 21.9, 32.0, 0.0, 126500.0, 9999.999, 5.8, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-07-25T06:48:00, 21.9, 33.0, 0.0, 126200.0, 9999.999, 5.8, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-07-25T06:54:00, 21.8, 33.0, 0.0, 126300.0, 9999.999, 5.6, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-07-25T07:00:00, 21.6, 34.0, 0.0, 126500.0, 9999.999, 6.4, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-07-25T07:06:00, 22.0, 34.0, 0.0, 127300.0, 9999.999, 5.9, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-07-25T07:12:00, 21.9, 35.0, 0.0, 127800.0, 9999.999, 4.8, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-07-25T07:18:00, 22.0, 35.0, 0.0, 128400.0, 9999.999, 4.4, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-07-25T07:24:00, 21.9, 35.0, 0.0, 129500.0, 9999.999, 5.2, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-07-25T07:30:00, 22.1, 34.0, 0.0, 127400.0, 9999.999, 4.8, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-07-25T07:36:00, 21.9, 35.0, 0.0, 127300.0, 9999.999, 4.9, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-07-25T07:42:00, 22.4, 33.0, 0.0, 127200.0, 9999.999, 4.3, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-07-25T07:48:00, 22.2, 33.0, 0.0, 132000.0, 9999.999, 4.3, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-07-25T07:54:00, 22.7, 32.0, 0.0, 130100.0, 9999.999, 3.3, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-07-25T08:00:00, 22.7, 32.0, 0.0, 128800.0, 9999.999, 3.9, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-07-25T08:06:00, 22.4, 31.0, 0.0, 128100.0, 9999.999, 4.8, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-07-25T08:12:00, 22.6, 30.0, 0.0, 128000.0, 9999.999, 4.9, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-07-25T08:18:00, 22.4, 29.0, 0.0, 129500.0, 9999.999, 6.4, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-07-25T08:24:00, 22.5, 28.0, 0.0, 127100.0, 9999.999, 6.5, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-07-25T08:30:00, 22.6, 27.0, 0.0, 126900.0, 9999.999, 6.3, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-07-25T08:36:00, 22.9, 26.0, 0.0, 126900.0, 9999.999, 6.5, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-07-25T08:42:00, 22.7, 27.0, 0.0, 127700.0, 9999.999, 6.6, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-07-25T08:48:00, 22.7, 27.0, 0.0, 127000.0, 9999.999, 7.1, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-07-25T08:54:00, 23.0, 27.0, 0.0, 126700.0, 9999.999, 7.3, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-07-25T09:00:00, 22.9, 26.0, 0.0, 126800.0, 9999.999, 6.8, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-07-25T09:06:00, 23.3, 27.0, 0.0, 127100.0, 9999.999, 5.9, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-07-25T09:12:00, 23.4, 27.0, 0.0, 127300.0, 9999.999, 5.6, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-07-25T09:18:00, 23.5, 27.0, 0.0, 128300.0, 9999.999, 6.0, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-07-25T09:24:00, 23.2, 27.0, 0.0, 132500.0, 9999.999, 7.7, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-07-25T09:30:00, 23.0, 27.0, 0.0, 130600.0, 9999.999, 8.5, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-07-25T09:36:00, 23.5, 28.0, 0.0, 127700.0, 9999.999, 6.5, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-07-25T09:42:00, 23.4, 27.0, 0.0, 127700.0, 9999.999, 5.7, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-07-25T09:48:00, 23.6, 27.0, 0.0, 127700.0, 9999.999, 6.3, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-07-25T09:54:00, 23.4, 28.0, 0.0, 128000.0, 9999.999, 6.8, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-07-25T10:00:00, 23.4, 28.0, 0.0, 128800.0, 9999.999, 7.9, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-07-25T10:06:00, 23.9, 27.0, 0.0, 130100.0, 9999.999, 7.2, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-07-25T10:12:00, 23.8, 28.0, 0.0, 128500.0, 9999.999, 7.0, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-07-25T10:18:00, 23.7, 28.0, 0.0, 128400.0, 9999.999, 6.8, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-07-25T10:24:00, 23.8, 28.0, 0.0, 128100.0, 9999.999, 6.2, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-07-25T10:30:00, 23.6, 29.0, 0.0, 129300.0, 9999.999, 7.1, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-07-25T10:36:00, 23.8, 29.0, 0.0, 129400.0, 9999.999, 7.1, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-07-25T10:42:00, 24.1, 28.0, 0.0, 132400.0, 9999.999, 6.8, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-07-25T10:48:00, 24.0, 28.0, 0.0, 130200.0, 9999.999, 6.6, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-07-25T10:54:00, 24.7, 28.0, 0.0, 130000.0, 9999.999, 5.2, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2023-07-25T11:00:00, 25.3, 26.0, 0.0, 129700.0, 9999.999, 5.0, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2023-07-25T13:06:00, 23.1, 32.0, 0.0, 191500.0, 9999.999, 7.5, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-07-25T13:12:00, 22.8, 32.0, 0.0, 203100.0, 9999.999, 8.3, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-07-25T13:18:00, 23.0, 33.0, 0.0, 200900.0, 9999.999, 8.5, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-07-25T13:24:00, 23.0, 32.0, 0.0, 201000.0, 9999.999, 7.9, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-07-25T13:30:00, 22.6, 33.0, 0.0, 199500.0, 9999.999, 7.9, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-07-25T13:36:00, 22.9, 32.0, 0.0, 198900.0, 9999.999, 7.3, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-07-25T13:42:00, 23.0, 31.0, 0.0, 198800.0, 9999.999, 7.7, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-07-25T13:48:00, 23.3, 30.0, 0.0, 198400.0, 9999.999, 7.5, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-07-25T13:54:00, 23.6, 27.0, 0.0, 198100.0, 9999.999, 6.8, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-07-25T14:00:00, 24.3, 23.0, 0.0, 196700.0, 9999.999, 6.9, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-07-25T14:06:00, 24.4, 22.0, 0.0, 197600.0, 9999.999, 7.0, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-07-25T14:12:00, 24.4, 26.0, 0.0, 199200.0, 9999.999, 6.5, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-07-25T14:18:00, 24.6, 22.0, 0.0, 200400.0, 9999.999, 6.5, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-07-25T14:24:00, 24.7, 22.0, 0.0, 199900.0, 9999.999, 6.2, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2023-07-25T14:30:00, 24.7, 21.0, 0.0, 200500.0, 9999.999, 5.9, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2023-07-25T14:36:00, 25.0, 21.0, 0.0, 199100.0, 9999.999, 5.8, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2023-07-25T14:42:00, 24.5, 22.0, 0.0, 201500.0, 9999.999, 6.2, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-07-25T14:48:00, 24.4, 22.0, 0.0, 200200.0, 9999.999, 7.8, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-07-25T14:54:00, 24.5, 22.0, 0.0, 199600.0, 9999.999, 7.6, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-07-25T15:00:00, 24.4, 22.0, 0.0, 199100.0, 9999.999, 6.8, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-07-25T15:06:00, 24.5, 22.0, 0.0, 198400.0, 9999.999, 7.2, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-07-25T15:12:00, 25.0, 22.0, 0.0, 200500.0, 9999.999, 6.1, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-07-25T15:18:00, 25.3, 22.0, 0.0, 202800.0, 9999.999, 4.6, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-07-25T15:24:00, 24.8, 22.0, 0.0, 202300.0, 9999.999, 5.9, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-07-25T15:30:00, 24.5, 23.0, 0.0, 201000.0, 9999.999, 6.4, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-07-25T15:36:00, 24.6, 23.0, 0.0, 200500.0, 9999.999, 6.5, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-07-25T15:42:00, 24.4, 24.0, 0.0, 200000.0, 9999.999, 6.5, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-07-25T15:48:00, 24.6, 23.0, 0.0, 200500.0, 9999.999, 5.5, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-07-25T15:54:00, 24.2, 22.0, 0.0, 199700.0, 9999.999, 6.2, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-07-25T16:00:00, 23.9, 23.0, 0.0, 195800.0, 9999.999, 7.8, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-07-25T16:06:00, 24.0, 23.0, 0.0, 195100.0, 9999.999, 7.2, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-07-25T16:12:00, 23.8, 23.0, 0.0, 194800.0, 9999.999, 7.0, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-07-25T16:18:00, 24.4, 23.0, 0.0, 194500.0, 9999.999, 5.8, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-07-25T16:24:00, 24.1, 22.0, 0.0, 194400.0, 9999.999, 5.8, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-07-25T16:30:00, 23.8, 23.0, 0.0, 193400.0, 9999.999, 7.5, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-07-25T16:36:00, 23.8, 24.0, 0.0, 193100.0, 9999.999, 6.2, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-07-25T16:42:00, 23.8, 24.0, 0.0, 192900.0, 9999.999, 5.8, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-07-25T16:48:00, 24.2, 23.0, 0.0, 191900.0, 9999.999, 4.9, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-07-25T16:54:00, 23.8, 24.0, 0.0, 192300.0, 9999.999, 5.8, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-07-25T17:00:00, 23.8, 24.0, 0.0, 191200.0, 9999.999, 5.3, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-07-25T17:06:00, 23.8, 24.0, 0.0, 190600.0, 9999.999, 5.0, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-07-25T17:12:00, 23.2, 24.0, 0.0, 188500.0, 9999.999, 6.6, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-07-25T17:18:00, 23.3, 24.0, 0.0, 190100.0, 9999.999, 6.6, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-07-25T17:24:00, 23.2, 23.0, 0.0, 188900.0, 9999.999, 5.7, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-07-25T17:30:00, 23.2, 23.0, 0.0, 187800.0, 9999.999, 5.4, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-07-25T17:36:00, 23.2, 22.0, 0.0, 187200.0, 9999.999, 5.1, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-07-25T17:42:00, 23.0, 22.0, 0.0, 186400.0, 9999.999, 5.5, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-07-25T17:48:00, 22.8, 23.0, 0.0, 185500.0, 9999.999, 6.0, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-07-25T17:54:00, 22.6, 24.0, 0.0, 185300.0, 9999.999, 6.5, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-07-25T18:00:00, 22.3, 25.0, 0.0, 184600.0, 9999.999, 6.4, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-07-25T18:06:00, 22.0, 25.0, 0.0, 182600.0, 9999.999, 6.1, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-07-25T18:12:00, 22.0, 24.0, 0.0, 182100.0, 9999.999, 6.5, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-07-25T18:18:00, 21.8, 25.0, 0.0, 181400.0, 9999.999, 6.8, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-07-25T18:24:00, 21.7, 25.0, 0.0, 180900.0, 9999.999, 6.7, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-07-25T18:30:00, 21.7, 25.0, 0.0, 179900.0, 9999.999, 7.0, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-07-25T18:36:00, 21.6, 26.0, 0.0, 180100.0, 9999.999, 7.2, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-07-25T18:42:00, 21.5, 26.0, 0.0, 181000.0, 9999.999, 6.3, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-07-25T18:48:00, 21.4, 26.0, 0.0, 181600.0, 9999.999, 5.3, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-07-25T18:54:00, 21.4, 27.0, 0.0, 181500.0, 9999.999, 5.5, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-07-25T19:00:00, 21.2, 27.0, 0.0, 182100.0, 9999.999, 5.2, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-07-25T19:06:00, 21.2, 27.0, 0.0, 180700.0, 9999.999, 5.3, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-07-25T19:12:00, 21.1, 27.0, 0.0, 180900.0, 9999.999, 5.0, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-07-25T19:18:00, 21.1, 28.0, 0.0, 182600.0, 9999.999, 5.1, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-07-25T19:24:00, 21.0, 28.0, 0.0, 183100.0, 9999.999, 5.1, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-07-25T19:30:00, 20.9, 28.0, 0.0, 183100.0, 9999.999, 5.0, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
