Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-08T00:00:00, 21.8, 39.0, 0.0, 235900.0, 50.0, 3.4, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-07-08T00:06:00, 21.7, 39.0, 0.0, 235600.0, 50.0, 3.5, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-07-08T00:12:00, 21.7, 40.0, 0.0, 235500.0, 50.0, 3.7, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-07-08T00:18:00, 21.5, 41.0, 0.0, 236000.0, 50.0, 3.9, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-07-08T00:24:00, 21.4, 42.0, 0.0, 235900.0, 40.0, 4.7, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-07-08T00:30:00, 21.3, 41.0, 0.0, 235100.0, 40.0, 3.9, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-07-08T00:36:00, 21.4, 41.0, 0.0, 234000.0, 40.0, 4.2, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-07-08T00:42:00, 21.4, 42.0, 0.0, 234200.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-07-08T00:48:00, 21.4, 42.0, 0.0, 234800.0, 9999.999, 5.3, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-07-08T00:54:00, 21.4, 42.0, 0.0, 234400.0, 30.0, 5.3, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-07-08T01:00:00, 21.4, 41.0, 0.0, 234700.0, 9999.999, 5.5, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-07-08T01:06:00, 21.5, 41.0, 0.0, 234700.0, 9999.999, 5.7, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-08T01:12:00, 21.5, 42.0, 0.0, 235300.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-08T01:18:00, 21.4, 42.0, 0.0, 235000.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-08T01:24:00, 21.5, 42.0, 0.0, 235400.0, 30.0, 6.0, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-08T01:30:00, 21.6, 42.0, 0.0, 236100.0, 9999.999, 5.7, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-08T01:36:00, 21.7, 42.0, 0.0, 237000.0, 9999.999, 6.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-08T01:42:00, 21.7, 42.0, 0.0, 237500.0, 9999.999, 6.1, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-08T01:48:00, 21.7, 42.0, 0.0, 238700.0, 9999.999, 6.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-08T01:54:00, 21.8, 41.0, 0.0, 240900.0, 9999.999, 6.2, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-08T02:00:00, 21.8, 41.0, 0.0, 239600.0, 9999.999, 5.9, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-08T02:06:00, 21.8, 41.0, 0.0, 239100.0, 30.0, 5.6, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-08T02:12:00, 21.7, 41.0, 0.0, 239100.0, 30.0, 4.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-08T02:18:00, 21.7, 41.0, 0.0, 239300.0, 30.0, 5.5, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-08T02:24:00, 21.8, 41.0, 0.0, 239400.0, 30.0, 5.7, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-08T02:30:00, 21.8, 41.0, 0.0, 239800.0, 30.0, 4.9, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-08T02:36:00, 21.8, 41.0, 0.0, 240000.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-08T02:42:00, 21.8, 40.0, 0.0, 240000.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-08T02:48:00, 21.8, 40.0, 0.0, 239800.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-08T02:54:00, 21.7, 41.0, 0.0, 239300.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-08T03:00:00, 21.8, 40.0, 0.0, 239300.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-08T03:06:00, 21.8, 40.0, 0.0, 239600.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-08T03:12:00, 21.7, 40.0, 0.0, 238800.0, 40.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-08T03:18:00, 21.7, 40.0, 0.0, 237700.0, 50.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-08T03:24:00, 21.5, 41.0, 0.0, 236700.0, 70.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-08T03:30:00, 21.4, 41.0, 0.0, 235700.0, 60.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-08T03:36:00, 21.4, 41.0, 0.0, 235200.0, 50.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-08T03:42:00, 21.3, 42.0, 0.0, 235000.0, 60.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-08T03:48:00, 21.3, 42.0, 0.0, 234400.0, 60.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-08T03:54:00, 21.3, 42.0, 0.0, 234500.0, 60.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-08T04:00:00, 21.3, 42.0, 0.0, 234800.0, 60.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-08T04:06:00, 21.3, 42.0, 0.0, 233900.0, 60.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-08T04:12:00, 21.2, 42.0, 0.0, 233900.0, 60.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-08T04:18:00, 21.4, 42.0, 0.0, 234400.0, 50.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-08T04:24:00, 21.4, 42.0, 0.0, 235800.0, 60.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-08T04:30:00, 21.6, 42.0, 0.0, 236100.0, 60.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-07-08T04:36:00, 21.6, 42.0, 0.0, 237400.0, 70.0, 3.4, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-07-08T04:42:00, 21.7, 42.0, 0.0, 237700.0, 70.0, 3.3, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-07-08T04:48:00, 21.8, 41.0, 0.0, 238800.0, 60.0, 3.3, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-07-08T04:54:00, 21.7, 42.0, 0.0, 239500.0, 60.0, 3.0, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-07-08T05:00:00, 21.7, 42.0, 0.0, 239100.0, 60.0, 2.9, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-07-08T05:06:00, 21.9, 42.0, 0.0, 239700.0, 60.0, 3.1, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-07-08T05:12:00, 22.3, 41.0, 0.0, 242300.0, 50.0, 3.1, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-07-08T05:18:00, 22.3, 41.0, 0.0, 243300.0, 60.0, 3.1, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-07-08T05:24:00, 22.3, 40.0, 0.0, 242500.0, 60.0, 3.3, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-07-08T05:30:00, 22.7, 40.0, 0.0, 246000.0, 60.0, 3.5, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-07-08T05:36:00, 22.9, 40.0, 0.0, 247200.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-07-08T05:42:00, 23.1, 39.0, 0.0, 248500.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-07-08T05:48:00, 23.2, 39.0, 0.0, 250100.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-07-08T05:54:00, 23.1, 40.0, 0.0, 252100.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-07-08T06:00:00, 23.3, 40.0, 0.0, 253600.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-08T06:06:00, 23.3, 40.0, 0.0, 254800.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-08T06:12:00, 23.3, 41.0, 0.0, 253700.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-08T06:18:00, 23.6, 40.0, 0.0, 257100.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-08T06:24:00, 23.8, 40.0, 0.0, 258800.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-08T06:30:00, 23.9, 40.0, 0.0, 259400.0, 9999.999, 5.1, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-08T06:36:00, 23.9, 40.0, 0.0, 260300.0, 9999.999, 5.3, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-07-08T06:42:00, 23.9, 41.0, 0.0, 260400.0, 9999.999, 6.0, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-07-08T06:48:00, 24.2, 40.0, 0.0, 261500.0, 9999.999, 5.5, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-08T06:54:00, 24.0, 41.0, 0.0, 262500.0, 9999.999, 6.3, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-07-08T07:00:00, 24.1, 41.0, 0.0, 262000.0, 9999.999, 6.7, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-07-08T07:06:00, 24.0, 41.0, 0.0, 261700.0, 9999.999, 6.8, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-08T07:12:00, 24.1, 41.0, 0.0, 261700.0, 9999.999, 6.7, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-08T07:18:00, 24.1, 41.0, 0.0, 261700.0, 9999.999, 6.6, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-08T07:24:00, 24.4, 41.0, 0.0, 262100.0, 9999.999, 6.4, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-07-08T07:30:00, 24.5, 41.0, 0.0, 264300.0, 9999.999, 6.0, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-08T07:36:00, 24.6, 41.0, 0.0, 267300.0, 9999.999, 5.9, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-08T07:42:00, 24.7, 40.0, 0.0, 269200.0, 9999.999, 5.9, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-08T07:48:00, 24.7, 40.0, 0.0, 268600.0, 9999.999, 6.8, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-08T07:54:00, 24.9, 39.0, 0.0, 269400.0, 9999.999, 6.7, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-07-08T08:00:00, 25.1, 39.0, 0.0, 270400.0, 9999.999, 6.0, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-08T08:06:00, 25.3, 39.0, 0.0, 272200.0, 9999.999, 5.9, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-08T08:12:00, 25.5, 38.0, 0.0, 273200.0, 9999.999, 5.8, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-07-08T08:18:00, 25.6, 37.0, 0.0, 275000.0, 9999.999, 5.9, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-08T08:24:00, 25.6, 37.0, 0.0, 274400.0, 9999.999, 6.3, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-07-08T08:30:00, 26.0, 36.0, 0.0, 275500.0, 9999.999, 6.3, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-07-08T08:36:00, 25.9, 36.0, 0.0, 275200.0, 9999.999, 6.2, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-07-08T08:42:00, 26.1, 36.0, 0.0, 275100.0, 9999.999, 6.2, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-07-08T08:48:00, 26.2, 35.0, 0.0, 275900.0, 9999.999, 6.1, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-07-08T08:54:00, 25.9, 35.0, 0.0, 276100.0, 9999.999, 6.4, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-08T09:00:00, 25.8, 35.0, 0.0, 273600.0, 9999.999, 6.8, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-07-08T09:06:00, 26.0, 35.0, 0.0, 273200.0, 9999.999, 6.7, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-07-08T09:12:00, 26.7, 33.0, 0.0, 274200.0, 9999.999, 5.8, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-07-08T09:18:00, 26.7, 33.0, 0.0, 276800.0, 9999.999, 5.8, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-07-08T09:24:00, 27.0, 32.0, 0.0, 278500.0, 9999.999, 6.3, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-08T09:30:00, 26.7, 33.0, 0.0, 278100.0, 9999.999, 6.3, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-08T09:36:00, 27.2, 32.0, 0.0, 277700.0, 9999.999, 5.5, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-07-08T09:42:00, 27.7, 30.0, 0.0, 284400.0, 9999.999, 5.0, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-07-08T09:48:00, 27.3, 30.0, 0.0, 282600.0, 9999.999, 6.0, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-07-08T09:54:00, 27.6, 30.0, 0.0, 284800.0, 9999.999, 5.5, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-07-08T10:00:00, 27.2, 30.0, 0.0, 286900.0, 9999.999, 6.2, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-07-08T10:06:00, 27.8, 28.0, 0.0, 287400.0, 9999.999, 6.2, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-07-08T10:12:00, 28.0, 27.0, 0.0, 289400.0, 9999.999, 5.9, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-07-08T10:18:00, 28.1, 28.0, 0.0, 289300.0, 9999.999, 5.8, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-07-08T10:24:00, 28.0, 27.0, 0.0, 289400.0, 9999.999, 5.9, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-07-08T10:30:00, 28.3, 28.0, 0.0, 288700.0, 9999.999, 6.1, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-07-08T10:36:00, 28.1, 28.0, 0.0, 290500.0, 9999.999, 5.6, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-07-08T10:42:00, 27.8, 28.0, 0.0, 288000.0, 9999.999, 6.0, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-07-08T10:48:00, 28.2, 28.0, 0.0, 288700.0, 9999.999, 5.8, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-07-08T10:54:00, 28.6, 27.0, 0.0, 291100.0, 9999.999, 5.4, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-07-08T11:00:00, 28.6, 28.0, 0.0, 293000.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-07-08T11:06:00, 28.4, 31.0, 0.0, 294900.0, 9999.999, 5.1, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-07-08T11:12:00, 28.4, 31.0, 0.0, 297000.0, 9999.999, 5.3, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-07-08T11:18:00, 28.4, 30.0, 0.0, 294700.0, 9999.999, 5.5, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-07-08T11:24:00, 28.2, 31.0, 0.0, 291700.0, 9999.999, 5.5, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-07-08T11:30:00, 28.5, 30.0, 0.0, 290900.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-07-08T11:36:00, 28.1, 31.0, 0.0, 289800.0, 9999.999, 5.7, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-07-08T11:42:00, 27.9, 32.0, 0.0, 288200.0, 9999.999, 6.0, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-07-08T11:48:00, 28.1, 31.0, 0.0, 288000.0, 9999.999, 6.2, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-07-08T11:54:00, 27.9, 32.0, 0.0, 286300.0, 9999.999, 6.0, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-07-08T12:00:00, 28.0, 32.0, 0.0, 286200.0, 9999.999, 6.1, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-07-08T12:06:00, 27.9, 31.0, 0.0, 283800.0, 9999.999, 6.2, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-07-08T12:12:00, 27.7, 32.0, 0.0, 284100.0, 9999.999, 6.4, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-07-08T12:18:00, 27.7, 32.0, 0.0, 285500.0, 9999.999, 6.2, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-07-08T12:24:00, 27.8, 31.0, 0.0, 287700.0, 9999.999, 6.2, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-07-08T12:30:00, 27.8, 32.0, 0.0, 288400.0, 9999.999, 6.5, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-07-08T12:36:00, 27.6, 32.0, 0.0, 290100.0, 9999.999, 6.2, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-07-08T12:42:00, 27.8, 31.0, 0.0, 291700.0, 9999.999, 5.9, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-07-08T12:48:00, 27.7, 32.0, 0.0, 292700.0, 9999.999, 6.3, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-07-08T12:54:00, 27.6, 32.0, 0.0, 292400.0, 9999.999, 6.4, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-07-08T13:00:00, 27.8, 32.0, 0.0, 293300.0, 9999.999, 5.7, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-07-08T13:06:00, 27.8, 32.0, 0.0, 294100.0, 9999.999, 5.6, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-07-08T13:12:00, 28.4, 31.0, 0.0, 294200.0, 9999.999, 5.4, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-07-08T13:18:00, 28.4, 31.0, 0.0, 295500.0, 9999.999, 5.7, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-07-08T13:24:00, 28.1, 31.0, 0.0, 296900.0, 9999.999, 5.9, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-07-08T13:30:00, 27.7, 32.0, 0.0, 297200.0, 9999.999, 6.1, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-07-08T13:36:00, 27.8, 32.0, 0.0, 298400.0, 9999.999, 6.2, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-07-08T13:42:00, 28.0, 31.0, 0.0, 300800.0, 9999.999, 5.8, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-07-08T13:48:00, 28.0, 31.0, 0.0, 299300.0, 9999.999, 6.1, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-07-08T13:54:00, 27.9, 31.0, 0.0, 298000.0, 9999.999, 6.4, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-07-08T14:00:00, 27.7, 31.0, 0.0, 301900.0, 9999.999, 6.3, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-07-08T14:06:00, 27.9, 32.0, 0.0, 311500.0, 9999.999, 5.9, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-07-08T14:12:00, 27.8, 30.0, 0.0, 311000.0, 9999.999, 5.6, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-07-08T14:18:00, 27.5, 32.0, 0.0, 308300.0, 9999.999, 6.1, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-07-08T14:24:00, 27.6, 32.0, 0.0, 305700.0, 9999.999, 5.7, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-07-08T14:30:00, 27.8, 32.0, 0.0, 301500.0, 9999.999, 5.3, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-07-08T14:36:00, 27.7, 32.0, 0.0, 297500.0, 9999.999, 5.6, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-07-08T14:42:00, 27.8, 32.0, 0.0, 294100.0, 9999.999, 5.9, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-07-08T14:48:00, 27.7, 32.0, 0.0, 289200.0, 9999.999, 5.8, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-07-08T14:54:00, 27.5, 33.0, 0.0, 284300.0, 9999.999, 6.3, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-07-08T15:00:00, 27.3, 33.0, 0.0, 279000.0, 9999.999, 6.2, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-07-08T15:06:00, 27.5, 32.0, 0.0, 274400.0, 9999.999, 5.6, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-07-08T15:12:00, 27.4, 32.0, 0.0, 271800.0, 9999.999, 5.3, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-07-08T15:18:00, 27.5, 32.0, 0.0, 267400.0, 9999.999, 5.8, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-07-08T15:24:00, 27.5, 32.0, 0.0, 265200.0, 9999.999, 5.9, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-07-08T15:30:00, 27.2, 33.0, 0.0, 260400.0, 9999.999, 6.1, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-07-08T15:36:00, 27.1, 33.0, 0.0, 255300.0, 9999.999, 6.0, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-07-08T15:42:00, 27.3, 33.0, 0.0, 252400.0, 9999.999, 5.4, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-07-08T15:48:00, 27.2, 33.0, 0.0, 250100.0, 9999.999, 5.7, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-07-08T15:54:00, 27.4, 32.0, 0.0, 245900.0, 9999.999, 5.9, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-07-08T16:00:00, 27.1, 32.0, 0.0, 243000.0, 9999.999, 5.6, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-07-08T16:06:00, 27.2, 32.0, 0.0, 252300.0, 9999.999, 5.5, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-07-08T16:12:00, 27.3, 31.0, 0.0, 256700.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-07-08T16:18:00, 27.2, 31.0, 0.0, 256100.0, 9999.999, 5.2, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-07-08T16:24:00, 27.1, 31.0, 0.0, 254800.0, 9999.999, 6.0, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-07-08T16:30:00, 26.8, 31.0, 0.0, 254000.0, 9999.999, 6.2, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-08T16:36:00, 26.8, 31.0, 0.0, 252000.0, 9999.999, 6.2, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-08T16:42:00, 26.8, 30.0, 0.0, 250600.0, 9999.999, 5.9, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-08T16:48:00, 26.7, 31.0, 0.0, 249100.0, 9999.999, 5.8, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-08T16:54:00, 26.8, 31.0, 0.0, 248600.0, 9999.999, 5.4, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-08T17:00:00, 26.6, 32.0, 0.0, 248000.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-07-08T17:06:00, 26.5, 32.0, 0.0, 247300.0, 9999.999, 5.3, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-07-08T17:12:00, 26.4, 33.0, 0.0, 246200.0, 9999.999, 5.2, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-07-08T17:18:00, 26.6, 32.0, 0.0, 244900.0, 9999.999, 4.1, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-08T17:24:00, 26.8, 29.0, 0.0, 246300.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-08T17:30:00, 26.9, 27.0, 0.0, 245400.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
