Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-06T00:00:00, 18.1, 49.0, 0.0, 200100.0, 130.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-06T00:06:00, 18.5, 47.0, 0.0, 200800.0, 150.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-06T00:12:00, 18.5, 47.0, 0.0, 201300.0, 160.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-06T00:18:00, 18.6, 47.0, 0.0, 201400.0, 210.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-06T00:24:00, 18.4, 48.0, 0.0, 201600.0, 180.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-06T00:30:00, 17.9, 51.0, 0.0, 200500.0, 170.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-06T00:36:00, 17.5, 53.0, 0.0, 198800.0, 150.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-06T00:42:00, 17.2, 54.0, 0.0, 197900.0, 150.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-06T00:48:00, 17.0, 56.0, 0.0, 197500.0, 190.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-06T00:54:00, 16.7, 57.0, 0.0, 197700.0, 180.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-06T01:00:00, 16.7, 57.0, 0.0, 198000.0, 160.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-06T01:06:00, 16.7, 57.0, 0.0, 198300.0, 130.0, 1.3, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-06T01:12:00, 16.5, 57.0, 0.0, 197900.0, 130.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-06T01:18:00, 16.3, 58.0, 0.0, 197400.0, 280.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-06T01:24:00, 16.2, 58.0, 0.0, 196300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-06T01:30:00, 16.3, 57.0, 0.0, 184200.0, 190.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-06T01:36:00, 16.2, 58.0, 0.0, 191500.0, 180.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-06T01:42:00, 16.1, 58.0, 0.0, 195100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-06T01:48:00, 15.9, 59.0, 0.0, 196000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-06T01:54:00, 15.8, 59.0, 0.0, 183900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-06T02:00:00, 15.7, 60.0, 0.0, 193400.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-06T02:06:00, 15.6, 59.0, 0.0, 195300.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-06T02:12:00, 15.6, 59.0, 0.0, 195000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-06T02:18:00, 15.5, 59.0, 0.0, 194900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-06T02:24:00, 15.4, 60.0, 0.0, 194700.0, 30.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-06T02:30:00, 15.5, 59.0, 0.0, 194600.0, 90.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-06T02:36:00, 15.4, 59.0, 0.0, 194400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-07-06T02:42:00, 15.4, 60.0, 0.0, 194300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-07-06T02:48:00, 15.3, 60.0, 0.0, 193900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-07-06T02:54:00, 15.4, 60.0, 0.0, 194500.0, 180.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-07-06T03:00:00, 15.3, 61.0, 0.0, 195100.0, 160.0, 1.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-07-06T03:06:00, 15.1, 62.0, 0.0, 195100.0, 120.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-07-06T03:12:00, 15.1, 62.0, 0.0, 195200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-07-06T03:18:00, 15.2, 61.0, 0.0, 195400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-07-06T03:24:00, 15.2, 61.0, 0.0, 195300.0, 100.0, 0.8, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-07-06T03:30:00, 15.3, 61.0, 0.0, 195600.0, 130.0, 0.9, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-07-06T03:36:00, 15.3, 60.0, 0.0, 195700.0, 140.0, 0.8, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-07-06T03:42:00, 15.3, 60.0, 0.0, 196300.0, 140.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-07-06T03:48:00, 15.3, 61.0, 0.0, 197100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-07-06T03:54:00, 15.4, 61.0, 0.0, 197800.0, 180.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-06T04:00:00, 15.4, 61.0, 0.0, 198600.0, 210.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-07-06T04:06:00, 15.5, 61.0, 0.0, 199100.0, 220.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-06T04:12:00, 15.5, 60.0, 0.0, 199200.0, 240.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-06T04:18:00, 15.7, 60.0, 0.0, 199700.0, 260.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-06T04:24:00, 16.0, 61.0, 0.0, 201200.0, 270.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-06T04:30:00, 16.1, 61.0, 0.0, 202500.0, 260.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-06T04:36:00, 16.1, 60.0, 0.0, 203900.0, 260.0, 1.8, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-06T04:42:00, 16.1, 60.0, 0.0, 204200.0, 260.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-06T04:48:00, 16.1, 60.0, 0.0, 204300.0, 260.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-06T04:54:00, 16.2, 60.0, 0.0, 204600.0, 260.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-06T05:00:00, 16.2, 60.0, 0.0, 205800.0, 240.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-06T05:06:00, 16.4, 59.0, 0.0, 206300.0, 240.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-06T05:12:00, 16.5, 59.0, 0.0, 206800.0, 240.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-06T05:18:00, 16.6, 59.0, 0.0, 208400.0, 200.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-06T05:24:00, 16.6, 59.0, 0.0, 209100.0, 160.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-06T05:30:00, 16.8, 58.0, 0.0, 209400.0, 240.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-06T05:36:00, 17.1, 56.0, 0.0, 209200.0, 240.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-06T05:42:00, 17.4, 56.0, 0.0, 193400.0, 230.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-06T05:48:00, 17.6, 55.0, 0.0, 205600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-06T05:54:00, 18.2, 55.0, 0.0, 213800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-06T06:00:00, 18.6, 53.0, 0.0, 218100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-06T06:06:00, 18.9, 51.0, 0.0, 223000.0, 210.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-07-06T06:12:00, 19.5, 52.0, 0.0, 227100.0, 220.0, 0.5, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-06T06:18:00, 19.6, 49.0, 0.0, 230000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-06T06:24:00, 20.0, 48.0, 0.0, 231200.0, 190.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-06T06:30:00, 20.6, 44.0, 0.0, 231600.0, 160.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-06T06:36:00, 21.1, 43.0, 0.0, 233500.0, 120.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-06T06:42:00, 20.8, 42.0, 0.0, 234700.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-06T06:48:00, 20.9, 42.0, 0.0, 235100.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-06T06:54:00, 21.0, 42.0, 0.0, 231500.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-06T07:00:00, 21.1, 43.0, 0.0, 230400.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-06T07:06:00, 21.9, 40.0, 0.0, 234400.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-06T07:12:00, 22.3, 39.0, 0.0, 237700.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-06T07:18:00, 22.5, 36.0, 0.0, 240700.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-06T07:24:00, 22.4, 37.0, 0.0, 237100.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-06T07:30:00, 22.9, 36.0, 0.0, 241600.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-06T07:36:00, 23.2, 35.0, 0.0, 246200.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-06T07:42:00, 23.3, 34.0, 0.0, 247900.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-06T07:48:00, 23.1, 36.0, 0.0, 247600.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-06T07:54:00, 22.8, 35.0, 0.0, 248500.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-06T08:00:00, 23.2, 35.0, 0.0, 250700.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-06T08:06:00, 23.4, 34.0, 0.0, 261600.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-06T08:12:00, 23.7, 34.0, 0.0, 274700.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-06T08:18:00, 23.9, 35.0, 0.0, 285700.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-06T08:24:00, 23.9, 34.0, 0.0, 250900.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-06T08:30:00, 23.9, 34.0, 0.0, 250700.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-06T08:36:00, 23.7, 33.0, 0.0, 237600.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-06T08:42:00, 24.0, 34.0, 0.0, 297600.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-06T08:48:00, 24.5, 32.0, 0.0, 299100.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-06T08:54:00, 24.5, 31.0, 0.0, 308100.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-06T09:00:00, 24.5, 32.0, 0.0, 310100.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-06T09:06:00, 24.9, 32.0, 0.0, 319700.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-06T09:12:00, 25.4, 31.0, 0.0, 288500.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-06T09:18:00, 25.2, 31.0, 0.0, 321700.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-06T09:24:00, 25.4, 30.0, 0.0, 329400.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-06T09:30:00, 25.4, 31.0, 0.0, 316100.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-06T09:36:00, 25.3, 31.0, 0.0, 309900.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-06T09:42:00, 24.8, 32.0, 0.0, 318500.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-06T09:48:00, 25.2, 34.0, 0.0, 318400.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-06T09:54:00, 24.5, 36.0, 0.0, 325100.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-06T10:00:00, 24.0, 39.0, 0.0, 322900.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-06T10:06:00, 24.3, 38.0, 0.0, 318400.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-06T10:12:00, 23.9, 36.0, 0.0, 309000.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-06T10:18:00, 24.3, 37.0, 0.0, 306200.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-06T10:24:00, 24.4, 35.0, 0.0, 322400.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-06T10:30:00, 23.9, 36.0, 0.0, 330100.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-06T10:36:00, 23.8, 36.0, 0.0, 334200.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-06T10:42:00, 24.1, 36.0, 0.0, 317900.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-06T10:48:00, 24.2, 37.0, 0.0, 325300.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-06T10:54:00, 24.3, 36.0, 0.0, 322600.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-06T11:00:00, 24.4, 37.0, 0.0, 322900.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-06T11:06:00, 23.7, 37.0, 0.0, 326000.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-06T11:12:00, 23.8, 39.0, 0.0, 331700.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-06T11:18:00, 24.1, 37.0, 0.0, 323500.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-06T11:24:00, 24.6, 39.0, 0.0, 319700.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-06T11:30:00, 25.0, 40.0, 0.0, 312400.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-06T11:36:00, 25.1, 37.0, 0.0, 314300.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-06T11:42:00, 24.9, 35.0, 0.0, 312500.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-06T11:48:00, 25.3, 35.0, 0.0, 319600.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-06T11:54:00, 24.8, 35.0, 0.0, 314600.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-06T12:00:00, 24.9, 36.0, 0.0, 325800.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-06T12:06:00, 25.1, 35.0, 0.0, 303900.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-06T12:12:00, 25.2, 33.0, 0.0, 316900.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-06T12:18:00, 25.3, 32.0, 0.0, 325000.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-06T12:24:00, 25.4, 35.0, 0.0, 315100.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-06T12:30:00, 25.4, 32.0, 0.0, 327300.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-06T12:36:00, 25.6, 32.0, 0.0, 336200.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-06T12:42:00, 25.6, 30.0, 0.0, 295600.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-06T12:48:00, 25.4, 31.0, 0.0, 225900.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-06T12:54:00, 25.8, 30.0, 0.0, 244000.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-06T13:00:00, 26.3, 29.0, 0.0, 246000.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-06T13:06:00, 26.4, 28.0, 0.0, 249000.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-06T13:12:00, 26.6, 28.0, 0.0, 249400.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-07-06T13:18:00, 26.7, 30.0, 0.0, 251200.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-07-06T13:24:00, 26.8, 30.0, 0.0, 253400.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-07-06T13:30:00, 26.5, 32.0, 0.0, 259800.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-07-06T13:36:00, 26.9, 29.0, 0.0, 260200.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-06T13:42:00, 27.5, 31.0, 0.0, 282700.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-06T13:48:00, 27.7, 30.0, 0.0, 280700.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-06T13:54:00, 27.0, 30.0, 0.0, 294200.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-06T14:00:00, 26.9, 28.0, 0.0, 291900.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-06T14:06:00, 26.8, 29.0, 0.0, 283600.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-06T14:12:00, 26.8, 28.0, 0.0, 275800.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-06T14:18:00, 27.1, 27.0, 0.0, 266200.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-06T14:24:00, 26.9, 28.0, 0.0, 267300.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-06T14:30:00, 26.9, 27.0, 0.0, 263100.0, 9999.999, 4.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-06T14:36:00, 26.8, 28.0, 0.0, 290100.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-06T14:42:00, 26.6, 29.0, 0.0, 285400.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-06T14:48:00, 26.6, 28.0, 0.0, 271800.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-06T14:54:00, 26.1, 29.0, 0.0, 262800.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-06T15:00:00, 26.2, 29.0, 0.0, 249800.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-06T15:06:00, 26.0, 29.0, 0.0, 235900.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-06T15:12:00, 26.2, 28.0, 0.0, 233800.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-06T15:18:00, 26.2, 28.0, 0.0, 231800.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-06T15:24:00, 25.8, 29.0, 0.0, 229500.0, 9999.999, 4.3, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-06T15:30:00, 25.5, 29.0, 0.0, 226400.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-06T15:36:00, 25.1, 30.0, 0.0, 222600.0, 9999.999, 4.3, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-06T15:42:00, 25.1, 32.0, 0.0, 223500.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-06T15:48:00, 25.3, 37.0, 0.0, 228100.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-06T15:54:00, 24.8, 42.0, 0.0, 231900.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-06T16:00:00, 23.6, 44.0, 0.0, 228600.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-06T16:06:00, 23.5, 47.0, 0.0, 223400.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-06T16:12:00, 22.9, 47.0, 0.0, 222800.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-06T16:18:00, 22.7, 51.0, 0.0, 217800.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-06T16:24:00, 22.6, 49.0, 0.0, 221700.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-06T16:30:00, 22.7, 52.0, 0.0, 220800.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-06T16:36:00, 23.1, 50.0, 0.0, 224500.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-06T16:42:00, 22.8, 51.0, 0.0, 226600.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-06T16:48:00, 22.3, 53.0, 0.0, 220800.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-06T16:54:00, 21.9, 52.0, 0.0, 218000.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-06T17:00:00, 22.4, 45.0, 0.0, 216300.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-06T17:06:00, 22.8, 42.0, 0.0, 215200.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-06T17:12:00, 22.7, 41.0, 0.0, 212700.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-06T17:18:00, 22.6, 42.0, 0.0, 211700.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-06T17:24:00, 22.4, 42.0, 0.0, 209500.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-06T17:30:00, 22.5, 42.0, 0.0, 207900.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
