Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-20T00:00:00, 21.5, 66.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-07-20T00:06:00, 21.4, 67.0, 0.0, 139200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-07-20T00:12:00, 21.4, 68.0, 0.0, 135500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-07-20T00:18:00, 21.3, 68.0, 0.0, 128200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-07-20T00:24:00, 21.2, 68.0, 0.0, 127000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-07-20T00:30:00, 21.1, 69.0, 0.0, 127000.0, 80.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-07-20T00:36:00, 21.1, 70.0, 0.0, 128800.0, 90.0, 0.9, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-07-20T00:42:00, 21.0, 71.0, 0.0, 129500.0, 80.0, 0.6, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-07-20T00:48:00, 21.0, 71.0, 0.0, 130400.0, 70.0, 0.5, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-07-20T00:54:00, 20.9, 71.0, 0.0, 135200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-07-20T01:00:00, 20.9, 71.0, 0.0, 125200.0, 150.0, 0.6, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-07-20T01:06:00, 20.8, 72.0, 0.0, 125100.0, 170.0, 0.7, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-07-20T01:12:00, 20.6, 72.0, 0.0, 150400.0, 160.0, 0.6, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-07-20T01:18:00, 20.5, 73.0, 0.0, 206600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-07-20T01:24:00, 20.4, 73.0, 0.0, 238800.0, 60.0, 0.8, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-20T01:30:00, 20.4, 74.0, 0.0, 240700.0, 80.0, 0.9, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-20T01:36:00, 20.3, 74.0, 0.0, 237200.0, 100.0, 0.8, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-20T01:42:00, 20.3, 75.0, 0.0, 240000.0, 110.0, 0.8, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-07-20T01:48:00, 20.3, 75.0, 0.0, 232000.0, 130.0, 1.0, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-20T01:54:00, 20.2, 75.0, 0.0, 230900.0, 130.0, 0.9, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-07-20T02:00:00, 20.1, 75.0, 0.0, 232600.0, 90.0, 0.6, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-07-20T02:06:00, 19.9, 76.0, 0.0, 238400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-07-20T02:12:00, 19.9, 76.0, 0.0, 233700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-07-20T02:18:00, 19.8, 76.0, 0.0, 231700.0, 60.0, 0.7, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-07-20T02:24:00, 19.8, 76.0, 0.0, 209600.0, 80.0, 1.1, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-07-20T02:30:00, 19.8, 76.0, 0.0, 221900.0, 80.0, 1.1, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-07-20T02:36:00, 19.8, 76.0, 0.0, 219700.0, 70.0, 1.0, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-07-20T02:42:00, 19.8, 76.0, 0.0, 220200.0, 70.0, 1.2, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-20T02:48:00, 19.9, 76.0, 0.0, 202100.0, 80.0, 1.2, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-20T02:54:00, 19.9, 76.0, 0.0, 202500.0, 90.0, 1.3, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-20T03:00:00, 19.9, 75.0, 0.0, 215300.0, 110.0, 1.3, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-20T03:06:00, 20.0, 74.0, 0.0, 218200.0, 110.0, 1.3, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-20T03:12:00, 20.0, 74.0, 0.0, 218500.0, 110.0, 1.1, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-20T03:18:00, 19.8, 74.0, 0.0, 218700.0, 130.0, 0.6, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-07-20T03:24:00, 19.7, 74.0, 0.0, 220400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-07-20T03:30:00, 19.6, 74.0, 0.0, 219000.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-20T03:36:00, 19.5, 74.0, 0.0, 219600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-20T03:42:00, 19.5, 73.0, 0.0, 221700.0, 50.0, 0.7, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-20T03:48:00, 19.5, 72.0, 0.0, 219700.0, 50.0, 1.0, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-20T03:54:00, 19.5, 71.0, 0.0, 221800.0, 80.0, 0.7, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-20T04:00:00, 19.7, 71.0, 0.0, 221300.0, 140.0, 1.0, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-07-20T04:06:00, 19.7, 71.0, 0.0, 221900.0, 140.0, 1.2, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-07-20T04:12:00, 19.6, 71.0, 0.0, 218600.0, 150.0, 1.1, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-07-20T04:18:00, 19.4, 72.0, 0.0, 218700.0, 170.0, 0.8, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-07-20T04:24:00, 19.3, 72.0, 0.0, 215200.0, 180.0, 0.5, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-07-20T04:30:00, 19.2, 72.0, 0.0, 210100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-07-20T04:36:00, 19.3, 72.0, 0.0, 215700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-20T04:42:00, 19.4, 73.0, 0.0, 217000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-20T04:48:00, 19.4, 73.0, 0.0, 215800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-20T04:54:00, 19.6, 72.0, 0.0, 215000.0, 260.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-20T05:00:00, 19.9, 71.0, 0.0, 211000.0, 250.0, 0.8, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-20T05:06:00, 20.3, 71.0, 0.0, 195800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-20T05:12:00, 20.5, 70.0, 0.0, 207300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-20T05:18:00, 20.8, 70.0, 0.0, 227100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-07-20T05:24:00, 21.1, 69.0, 0.0, 226400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-07-20T05:30:00, 21.2, 69.0, 0.0, 186100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-07-20T05:36:00, 21.9, 66.0, 0.0, 142400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-07-20T05:42:00, 22.1, 65.0, 0.0, 138200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-07-20T05:48:00, 22.3, 63.0, 0.0, 148400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-07-20T05:54:00, 22.7, 61.0, 0.0, 149700.0, 9999.999, 0.7, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-07-20T06:00:00, 23.2, 60.0, 0.0, 138500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-07-20T06:06:00, 23.3, 58.0, 0.0, 128000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-07-20T06:12:00, 23.1, 58.0, 0.0, 127200.0, 9999.999, 0.5, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-07-20T06:18:00, 23.4, 56.0, 0.0, 128600.0, 9999.999, 0.6, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-07-20T06:24:00, 23.9, 53.0, 0.0, 129500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-07-20T06:30:00, 24.3, 52.0, 0.0, 148800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-20T06:36:00, 24.7, 50.0, 0.0, 133800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-20T06:42:00, 24.9, 48.0, 0.0, 135200.0, 9999.999, 0.5, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-20T06:48:00, 25.3, 47.0, 0.0, 129000.0, 9999.999, 0.6, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-20T06:54:00, 25.7, 46.0, 0.0, 129000.0, 9999.999, 0.7, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-07-20T07:00:00, 25.8, 45.0, 0.0, 129100.0, 9999.999, 0.8, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-20T07:06:00, 25.5, 46.0, 0.0, 129000.0, 9999.999, 0.9, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-20T07:12:00, 25.8, 46.0, 0.0, 129100.0, 9999.999, 0.8, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-20T07:18:00, 26.3, 44.0, 0.0, 131000.0, 9999.999, 0.6, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-20T07:24:00, 26.4, 40.0, 0.0, 133700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-20T07:30:00, 26.3, 37.0, 0.0, 166100.0, 9999.999, 0.8, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-20T07:36:00, 26.3, 37.0, 0.0, 142900.0, 9999.999, 1.0, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-20T07:42:00, 26.6, 36.0, 0.0, 139500.0, 9999.999, 1.1, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-20T07:48:00, 26.7, 35.0, 0.0, 132500.0, 9999.999, 1.3, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-20T07:54:00, 27.1, 34.0, 0.0, 133700.0, 9999.999, 1.3, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-20T08:00:00, 27.1, 33.0, 0.0, 131900.0, 9999.999, 1.5, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-20T08:06:00, 27.4, 33.0, 0.0, 132400.0, 9999.999, 1.7, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2023-07-20T08:12:00, 27.5, 33.0, 0.0, 132300.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2023-07-20T08:18:00, 27.7, 32.0, 0.0, 133500.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2023-07-20T08:24:00, 27.6, 32.0, 0.0, 133800.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2023-07-20T08:30:00, 27.9, 32.0, 0.0, 135600.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2023-07-20T08:36:00, 28.0, 31.0, 0.0, 134900.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2023-07-20T08:42:00, 28.0, 32.0, 0.0, 134200.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2023-07-20T08:48:00, 28.1, 32.0, 0.0, 133300.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2023-07-20T08:54:00, 28.2, 32.0, 0.0, 133000.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2023-07-20T09:00:00, 28.4, 31.0, 0.0, 134200.0, 9999.999, 3.6, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2023-07-20T09:06:00, 28.4, 30.0, 0.0, 133100.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2023-07-20T09:12:00, 28.5, 29.0, 0.0, 133000.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2023-07-20T09:18:00, 28.6, 28.0, 0.0, 133000.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2023-07-20T09:24:00, 28.8, 28.0, 0.0, 133700.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2023-07-20T09:30:00, 29.0, 27.0, 0.0, 133000.0, 9999.999, 4.5, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2023-07-20T09:36:00, 29.2, 26.0, 0.0, 133400.0, 9999.999, 4.5, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2023-07-20T09:42:00, 29.3, 27.0, 0.0, 134100.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2023-07-20T09:48:00, 29.6, 26.0, 0.0, 134800.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2023-07-20T09:54:00, 29.4, 26.0, 0.0, 134800.0, 9999.999, 4.5, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2023-07-20T10:00:00, 29.9, 26.0, 0.0, 135100.0, 9999.999, 4.2, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2023-07-20T10:06:00, 29.8, 26.0, 0.0, 135400.0, 9999.999, 4.5, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2023-07-20T10:12:00, 30.1, 25.0, 0.0, 134700.0, 9999.999, 4.1, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2023-07-20T10:18:00, 30.1, 25.0, 0.0, 135600.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2023-07-20T10:24:00, 30.2, 24.0, 0.0, 136800.0, 9999.999, 4.8, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2023-07-20T10:30:00, 30.1, 24.0, 0.0, 136300.0, 9999.999, 5.0, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2023-07-20T10:36:00, 30.0, 23.0, 0.0, 135800.0, 9999.999, 5.5, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2023-07-20T10:42:00, 30.0, 22.0, 0.0, 135000.0, 9999.999, 5.8, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2023-07-20T10:48:00, 29.9, 22.0, 0.0, 134800.0, 9999.999, 5.6, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2023-07-20T10:54:00, 30.0, 23.0, 0.0, 135900.0, 9999.999, 5.2, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2023-07-20T11:00:00, 30.3, 23.0, 0.0, 136600.0, 9999.999, 4.8, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2023-07-20T11:06:00, 30.2, 24.0, 0.0, 136300.0, 9999.999, 5.2, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2023-07-20T11:12:00, 30.4, 24.0, 0.0, 136400.0, 9999.999, 5.2, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2023-07-20T11:18:00, 30.1, 24.0, 0.0, 136300.0, 9999.999, 5.5, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2023-07-20T11:24:00, 30.3, 24.0, 0.0, 136400.0, 9999.999, 5.5, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2023-07-20T11:30:00, 30.5, 24.0, 0.0, 136700.0, 9999.999, 5.0, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2023-07-20T11:36:00, 30.7, 25.0, 0.0, 137300.0, 9999.999, 5.0, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2023-07-20T11:42:00, 30.8, 24.0, 0.0, 137700.0, 9999.999, 5.0, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2023-07-20T11:48:00, 30.1, 24.0, 0.0, 136200.0, 9999.999, 5.5, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2023-07-20T11:54:00, 30.9, 24.0, 0.0, 135700.0, 9999.999, 5.1, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2023-07-20T12:00:00, 31.1, 23.0, 0.0, 136500.0, 9999.999, 5.0, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2023-07-20T12:06:00, 31.1, 23.0, 0.0, 137900.0, 9999.999, 5.1, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2023-07-20T12:12:00, 31.0, 23.0, 0.0, 137300.0, 9999.999, 5.1, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2023-07-20T12:18:00, 31.3, 23.0, 0.0, 135600.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2023-07-20T12:24:00, 31.0, 24.0, 0.0, 136300.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2023-07-20T12:30:00, 31.0, 24.0, 0.0, 135700.0, 9999.999, 5.4, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2023-07-20T12:36:00, 31.4, 22.0, 0.0, 135600.0, 9999.999, 5.1, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2023-07-20T12:42:00, 31.3, 22.0, 0.0, 136200.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2023-07-20T12:48:00, 31.1, 22.0, 0.0, 136500.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2023-07-20T12:54:00, 31.2, 22.0, 0.0, 135200.0, 9999.999, 5.4, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2023-07-20T13:00:00, 31.1, 22.0, 0.0, 135100.0, 9999.999, 5.2, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2023-07-20T13:06:00, 30.9, 21.0, 0.0, 135800.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2023-07-20T13:12:00, 31.0, 22.0, 0.0, 134200.0, 9999.999, 5.4, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2023-07-20T13:18:00, 30.7, 21.0, 0.0, 134200.0, 9999.999, 5.3, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2023-07-20T13:24:00, 30.8, 23.0, 0.0, 135300.0, 9999.999, 5.6, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2023-07-20T13:30:00, 30.7, 24.0, 0.0, 134500.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2023-07-20T13:36:00, 30.4, 24.0, 0.0, 133600.0, 9999.999, 6.0, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2023-07-20T13:42:00, 30.5, 25.0, 0.0, 133600.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2023-07-20T13:48:00, 30.6, 25.0, 0.0, 132300.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2023-07-20T13:54:00, 31.0, 25.0, 0.0, 133000.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2023-07-20T14:00:00, 30.7, 24.0, 0.0, 132500.0, 9999.999, 5.4, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2023-07-20T14:06:00, 30.8, 26.0, 0.0, 132300.0, 9999.999, 5.6, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2023-07-20T14:12:00, 30.4, 26.0, 0.0, 133700.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2023-07-20T14:18:00, 30.5, 25.0, 0.0, 134600.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2023-07-20T14:24:00, 30.1, 25.0, 0.0, 145300.0, 9999.999, 6.3, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2023-07-20T14:30:00, 30.2, 23.0, 0.0, 130200.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2023-07-20T14:36:00, 30.4, 23.0, 0.0, 129900.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.3, 1009.3,6.011558,43.135978
2023-07-20T14:42:00, 30.4, 23.0, 0.0, 129900.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2023-07-20T14:48:00, 30.4, 24.0, 0.0, 129700.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2023-07-20T14:54:00, 30.7, 24.0, 0.0, 129700.0, 9999.999, 5.4, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2023-07-20T15:00:00, 30.4, 26.0, 0.0, 129700.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.3, 1009.3,6.011558,43.135978
2023-07-20T15:06:00, 30.3, 25.0, 0.0, 129800.0, 9999.999, 5.3, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2023-07-20T15:12:00, 30.3, 31.0, 0.0, 129600.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2023-07-20T15:18:00, 29.9, 32.0, 0.0, 130400.0, 9999.999, 5.3, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2023-07-20T15:24:00, 28.8, 37.0, 0.0, 133300.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2023-07-20T15:30:00, 28.6, 40.0, 0.0, 131900.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2023-07-20T15:36:00, 28.0, 44.0, 0.0, 153800.0, 9999.999, 6.1, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2023-07-20T15:42:00, 27.3, 45.0, 0.0, 128400.0, 9999.999, 6.3, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-20T15:48:00, 27.2, 46.0, 0.0, 128000.0, 9999.999, 6.4, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-20T15:54:00, 27.0, 44.0, 0.0, 128300.0, 9999.999, 6.0, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-20T16:00:00, 26.7, 46.0, 0.0, 129300.0, 9999.999, 5.6, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-20T16:06:00, 26.4, 45.0, 0.0, 127600.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-20T16:12:00, 26.3, 45.0, 0.0, 128900.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-20T16:18:00, 25.9, 45.0, 0.0, 155000.0, 9999.999, 6.1, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-20T16:24:00, 26.0, 45.0, 0.0, 149300.0, 9999.999, 6.4, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-20T16:30:00, 26.1, 43.0, 0.0, 159500.0, 9999.999, 6.1, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-20T16:36:00, 25.9, 44.0, 0.0, 168400.0, 9999.999, 6.0, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-20T16:42:00, 25.7, 44.0, 0.0, 198100.0, 9999.999, 6.8, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2023-07-20T16:48:00, 25.9, 44.0, 0.0, 194600.0, 9999.999, 6.5, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2023-07-20T16:54:00, 25.7, 44.0, 0.0, 230900.0, 9999.999, 5.9, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2023-07-20T17:00:00, 25.8, 45.0, 0.0, 189100.0, 9999.999, 5.7, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2023-07-20T17:06:00, 25.9, 45.0, 0.0, 181200.0, 9999.999, 5.2, 9999.999, 9999.999, 1000.7, 1008.8,6.011558,43.135978
2023-07-20T17:12:00, 25.9, 44.0, 0.0, 177600.0, 9999.999, 5.1, 9999.999, 9999.999, 1000.7, 1008.8,6.011558,43.135978
2023-07-20T17:18:00, 25.9, 44.0, 0.0, 178300.0, 9999.999, 5.3, 9999.999, 9999.999, 1000.7, 1008.8,6.011558,43.135978
2023-07-20T17:24:00, 25.8, 44.0, 0.0, 177600.0, 9999.999, 5.5, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2023-07-20T17:30:00, 25.4, 44.0, 0.0, 231000.0, 9999.999, 6.1, 9999.999, 9999.999, 1000.7, 1008.8,6.011558,43.135978
