Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-13T00:00:00, 19.6, 82.0, 0.0, 124400.0, 30.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-13T00:06:00, 19.6, 83.0, 0.0, 124400.0, 40.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-07-13T00:12:00, 19.6, 83.0, 0.0, 124500.0, 160.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-13T00:18:00, 19.7, 83.0, 0.0, 124500.0, 210.0, 1.5, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-13T00:24:00, 19.7, 82.0, 0.0, 124600.0, 210.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-07-13T00:30:00, 19.8, 82.0, 0.0, 124600.0, 220.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-13T00:36:00, 19.9, 82.0, 0.0, 124600.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-13T00:42:00, 19.9, 81.0, 0.0, 124600.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-07-13T00:48:00, 19.8, 81.0, 0.0, 124500.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-13T00:54:00, 19.8, 82.0, 0.0, 124500.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-07-13T01:00:00, 19.9, 81.0, 0.0, 124500.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-13T01:06:00, 19.9, 81.0, 0.0, 124600.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-13T01:12:00, 20.0, 80.0, 0.0, 124600.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-13T01:18:00, 20.0, 80.0, 0.0, 124500.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-13T01:24:00, 20.0, 79.0, 0.0, 124600.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-13T01:30:00, 20.1, 79.0, 0.0, 124500.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-13T01:36:00, 20.2, 78.0, 0.0, 124500.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-07-13T01:42:00, 20.1, 77.0, 0.0, 124500.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-13T01:48:00, 20.2, 76.0, 0.0, 124500.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-07-13T01:54:00, 20.2, 75.0, 0.0, 124500.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-07-13T02:00:00, 20.2, 75.0, 0.0, 124400.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-13T02:06:00, 20.1, 75.0, 0.0, 124400.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-13T02:12:00, 20.0, 75.0, 0.0, 124400.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-13T02:18:00, 20.0, 75.0, 0.0, 124400.0, 180.0, 0.9, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-13T02:24:00, 19.9, 74.0, 0.0, 124400.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-13T02:30:00, 19.8, 74.0, 0.0, 124400.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-13T02:36:00, 19.8, 75.0, 0.0, 124400.0, 60.0, 0.7, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-13T02:42:00, 19.6, 76.0, 0.0, 124400.0, 60.0, 1.2, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-13T02:48:00, 19.5, 76.0, 0.0, 124300.0, 60.0, 0.9, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-13T02:54:00, 19.4, 77.0, 0.0, 124300.0, 60.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-13T03:00:00, 19.3, 78.0, 0.0, 124300.0, 60.0, 1.1, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-13T03:06:00, 19.2, 78.0, 0.0, 124400.0, 80.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-13T03:12:00, 19.1, 78.0, 0.0, 124400.0, 90.0, 1.2, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-13T03:18:00, 19.0, 79.0, 0.0, 124400.0, 70.0, 1.1, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-13T03:24:00, 19.0, 79.0, 0.0, 124300.0, 290.0, 0.7, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-13T03:30:00, 18.9, 80.0, 0.0, 124300.0, 240.0, 0.5, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-13T03:36:00, 18.8, 80.0, 0.0, 124400.0, 120.0, 0.5, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-13T03:42:00, 18.8, 80.0, 0.0, 124400.0, 110.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-07-13T03:48:00, 18.7, 81.0, 0.0, 124400.0, 150.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-13T03:54:00, 18.6, 81.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-13T04:00:00, 18.5, 81.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-13T04:06:00, 18.5, 81.0, 0.0, 125300.0, 240.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-13T04:12:00, 18.4, 82.0, 0.0, 126400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-07-13T04:18:00, 18.4, 82.0, 0.0, 127900.0, 50.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-07-13T04:24:00, 18.4, 82.0, 0.0, 129500.0, 50.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-13T04:30:00, 18.4, 82.0, 0.0, 130600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-13T04:36:00, 18.5, 82.0, 0.0, 134100.0, 9999.999, 0.6, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-07-13T04:42:00, 18.5, 81.0, 0.0, 135600.0, 30.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-07-13T04:48:00, 18.6, 81.0, 0.0, 139200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-13T04:54:00, 18.9, 81.0, 0.0, 142600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-13T05:00:00, 19.2, 81.0, 0.0, 145400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-13T05:06:00, 19.4, 81.0, 0.0, 147300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-13T05:12:00, 19.7, 81.0, 0.0, 152300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-13T05:18:00, 19.8, 80.0, 0.0, 154700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-13T05:24:00, 19.8, 79.0, 0.0, 159800.0, 220.0, 0.5, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-13T05:30:00, 19.9, 79.0, 0.0, 163500.0, 220.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-13T05:36:00, 20.4, 77.0, 0.0, 164100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-13T05:42:00, 20.7, 74.0, 0.0, 171900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-13T05:48:00, 20.9, 73.0, 0.0, 176600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-13T05:54:00, 21.0, 71.0, 0.0, 181200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-13T06:00:00, 21.6, 68.0, 0.0, 186100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-13T06:06:00, 21.9, 67.0, 0.0, 189400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-13T06:12:00, 21.9, 64.0, 0.0, 188200.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-13T06:18:00, 22.1, 63.0, 0.0, 193600.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-13T06:24:00, 21.9, 64.0, 0.0, 201800.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-13T06:30:00, 22.4, 62.0, 0.0, 202800.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-13T06:36:00, 22.9, 59.0, 0.0, 209700.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-13T06:42:00, 23.1, 57.0, 0.0, 182700.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-13T06:48:00, 23.0, 57.0, 0.0, 217800.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-13T06:54:00, 22.8, 56.0, 0.0, 220500.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-13T07:00:00, 22.9, 55.0, 0.0, 223800.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-13T07:06:00, 23.1, 54.0, 0.0, 224300.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-13T07:12:00, 23.2, 52.0, 0.0, 230000.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-13T07:18:00, 23.9, 51.0, 0.0, 229300.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-13T07:24:00, 24.4, 48.0, 0.0, 230300.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-13T07:30:00, 24.4, 46.0, 0.0, 233900.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-13T07:36:00, 24.4, 47.0, 0.0, 237800.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-13T07:42:00, 24.3, 45.0, 0.0, 239800.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-13T07:48:00, 24.4, 45.0, 0.0, 243000.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-13T07:54:00, 25.0, 43.0, 0.0, 246300.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-13T08:00:00, 25.2, 42.0, 0.0, 250200.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-13T08:06:00, 25.0, 42.0, 0.0, 256000.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-13T08:12:00, 25.4, 40.0, 0.0, 260200.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-13T08:18:00, 25.5, 38.0, 0.0, 264000.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-13T08:24:00, 25.1, 39.0, 0.0, 267400.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-13T08:30:00, 25.1, 40.0, 0.0, 267900.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-13T08:36:00, 25.4, 39.0, 0.0, 272200.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-13T08:42:00, 25.7, 38.0, 0.0, 278000.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-13T08:48:00, 25.9, 37.0, 0.0, 282100.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-13T08:54:00, 26.0, 36.0, 0.0, 287300.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-13T09:00:00, 26.0, 36.0, 0.0, 291700.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-13T09:06:00, 26.3, 35.0, 0.0, 294900.0, 9999.999, 4.4, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-13T09:12:00, 26.5, 34.0, 0.0, 299500.0, 9999.999, 4.3, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-13T09:18:00, 27.1, 29.0, 0.0, 302600.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-13T09:24:00, 27.7, 23.0, 0.0, 305900.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-13T09:30:00, 28.0, 21.0, 0.0, 308100.0, 9999.999, 3.8, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-13T09:36:00, 28.3, 21.0, 0.0, 311000.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-13T09:42:00, 28.2, 20.0, 0.0, 313100.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-13T09:48:00, 28.7, 19.0, 0.0, 315000.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-13T09:54:00, 28.7, 20.0, 0.0, 317200.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-13T10:00:00, 29.0, 20.0, 0.0, 319500.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-13T10:06:00, 29.2, 20.0, 0.0, 320300.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-13T10:12:00, 29.0, 20.0, 0.0, 322200.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-13T10:18:00, 28.9, 20.0, 0.0, 323800.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-13T10:24:00, 29.2, 19.0, 0.0, 324100.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-07-13T10:30:00, 29.4, 19.0, 0.0, 324400.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-07-13T10:36:00, 28.8, 20.0, 0.0, 323700.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-13T10:42:00, 28.8, 20.0, 0.0, 323900.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-13T10:48:00, 29.0, 19.0, 0.0, 321200.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-13T10:54:00, 29.3, 19.0, 0.0, 321200.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-13T11:00:00, 29.7, 19.0, 0.0, 319900.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-13T11:06:00, 28.9, 25.0, 0.0, 319500.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-13T11:12:00, 29.4, 26.0, 0.0, 317200.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-13T11:18:00, 28.9, 26.0, 0.0, 318300.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-13T11:24:00, 29.5, 20.0, 0.0, 315500.0, 9999.999, 4.2, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-13T11:30:00, 29.7, 18.0, 0.0, 315500.0, 9999.999, 3.9, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-13T11:36:00, 30.0, 18.0, 0.0, 314400.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-13T11:42:00, 30.0, 18.0, 0.0, 314700.0, 9999.999, 3.9, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-13T11:48:00, 30.0, 17.0, 0.0, 313800.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-13T11:54:00, 30.2, 18.0, 0.0, 313100.0, 9999.999, 4.2, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2023-07-13T12:00:00, 29.8, 19.0, 0.0, 314300.0, 9999.999, 3.9, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T12:06:00, 29.9, 20.0, 0.0, 313200.0, 9999.999, 3.9, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T12:12:00, 30.0, 20.0, 0.0, 313200.0, 9999.999, 3.8, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2023-07-13T12:18:00, 29.6, 20.0, 0.0, 312600.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T12:24:00, 29.8, 19.0, 0.0, 311500.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T12:30:00, 30.5, 18.0, 0.0, 312700.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2023-07-13T12:36:00, 30.2, 18.0, 0.0, 313400.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2023-07-13T12:42:00, 30.0, 18.0, 0.0, 311900.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-13T12:48:00, 29.8, 18.0, 0.0, 312400.0, 9999.999, 5.8, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-13T12:54:00, 30.1, 19.0, 0.0, 310700.0, 9999.999, 5.8, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2023-07-13T13:00:00, 29.7, 17.0, 0.0, 309500.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T13:06:00, 30.0, 21.0, 0.0, 313100.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2023-07-13T13:12:00, 29.8, 18.0, 0.0, 312200.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T13:18:00, 30.0, 18.0, 0.0, 310400.0, 9999.999, 5.7, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T13:24:00, 30.4, 17.0, 0.0, 314700.0, 9999.999, 5.6, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2023-07-13T13:30:00, 29.9, 17.0, 0.0, 308200.0, 9999.999, 5.6, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T13:36:00, 30.4, 18.0, 0.0, 301700.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2023-07-13T13:42:00, 30.0, 21.0, 0.0, 304100.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2023-07-13T13:48:00, 30.2, 16.0, 0.0, 303300.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2023-07-13T13:54:00, 29.9, 16.0, 0.0, 296800.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-13T14:00:00, 29.8, 17.0, 0.0, 289500.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-13T14:06:00, 30.0, 16.0, 0.0, 277000.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-13T14:12:00, 30.2, 16.0, 0.0, 266900.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2023-07-13T14:18:00, 30.1, 16.0, 0.0, 285600.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-13T14:24:00, 30.2, 16.0, 0.0, 294600.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2023-07-13T14:30:00, 30.7, 15.0, 0.0, 297800.0, 9999.999, 4.2, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2023-07-13T14:36:00, 29.9, 15.0, 0.0, 277100.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T14:42:00, 29.9, 16.0, 0.0, 252900.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T14:48:00, 29.7, 16.0, 0.0, 251100.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T14:54:00, 30.0, 16.0, 0.0, 252000.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-13T15:00:00, 30.1, 17.0, 0.0, 240500.0, 9999.999, 4.3, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T15:06:00, 29.8, 16.0, 0.0, 232700.0, 9999.999, 4.0, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T15:12:00, 29.9, 16.0, 0.0, 239300.0, 9999.999, 4.3, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-13T15:18:00, 29.3, 16.0, 0.0, 224600.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-13T15:24:00, 29.3, 18.0, 0.0, 137800.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T15:30:00, 28.9, 18.0, 0.0, 131600.0, 9999.999, 4.4, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T15:36:00, 29.0, 18.0, 0.0, 227800.0, 9999.999, 4.1, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T15:42:00, 29.0, 16.0, 0.0, 239600.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-13T15:48:00, 28.9, 15.0, 0.0, 177500.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T15:54:00, 28.7, 16.0, 0.0, 190400.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T16:00:00, 28.6, 16.0, 0.0, 193300.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T16:06:00, 28.9, 17.0, 0.0, 186900.0, 9999.999, 4.2, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T16:12:00, 29.3, 15.0, 0.0, 191900.0, 9999.999, 4.3, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T16:18:00, 28.4, 16.0, 0.0, 186000.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T16:24:00, 28.6, 15.0, 0.0, 230200.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T16:30:00, 28.5, 16.0, 0.0, 226500.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-13T16:36:00, 27.9, 17.0, 0.0, 166900.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-13T16:42:00, 27.5, 18.0, 0.0, 182100.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-13T16:48:00, 27.6, 18.0, 0.0, 221200.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-13T16:54:00, 27.6, 17.0, 0.0, 221200.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-13T17:00:00, 28.1, 17.0, 0.0, 221000.0, 9999.999, 4.3, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-13T17:06:00, 28.1, 17.0, 0.0, 220000.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-13T17:12:00, 28.4, 18.0, 0.0, 222700.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-13T17:18:00, 28.2, 18.0, 0.0, 223800.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-13T17:24:00, 28.3, 17.0, 0.0, 223500.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-13T17:30:00, 28.0, 17.0, 0.0, 222000.0, 9999.999, 4.3, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
