Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-24T00:00:00, 21.1, 45.0, 0.0, 197100.0, 60.0, 2.1, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-07-24T00:06:00, 21.1, 49.0, 0.0, 198100.0, 50.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-24T00:12:00, 20.7, 46.0, 0.0, 198500.0, 70.0, 1.8, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-24T00:18:00, 20.5, 49.0, 0.0, 197100.0, 80.0, 1.8, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-07-24T00:24:00, 20.5, 49.0, 0.0, 198000.0, 70.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-07-24T00:30:00, 20.6, 50.0, 0.0, 198800.0, 60.0, 2.1, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-07-24T00:36:00, 20.8, 49.0, 0.0, 203000.0, 50.0, 2.2, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-24T00:42:00, 21.0, 46.0, 0.0, 202900.0, 50.0, 2.5, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-07-24T00:48:00, 21.1, 45.0, 0.0, 201600.0, 50.0, 2.9, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-07-24T00:54:00, 21.1, 45.0, 0.0, 200100.0, 50.0, 2.6, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-07-24T01:00:00, 21.2, 47.0, 0.0, 200900.0, 40.0, 2.6, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-07-24T01:06:00, 21.1, 46.0, 0.0, 201200.0, 60.0, 2.1, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-07-24T01:12:00, 20.8, 45.0, 0.0, 200600.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-07-24T01:18:00, 20.2, 46.0, 0.0, 198700.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-07-24T01:24:00, 19.6, 47.0, 0.0, 196800.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-07-24T01:30:00, 19.3, 48.0, 0.0, 196100.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-07-24T01:36:00, 19.2, 51.0, 0.0, 198300.0, 70.0, 3.8, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-07-24T01:42:00, 19.8, 52.0, 0.0, 196600.0, 60.0, 3.3, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2023-07-24T01:48:00, 20.3, 52.0, 0.0, 199400.0, 60.0, 3.4, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-07-24T01:54:00, 20.6, 52.0, 0.0, 202300.0, 60.0, 3.3, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-07-24T02:00:00, 20.8, 51.0, 0.0, 203900.0, 70.0, 2.5, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-07-24T02:06:00, 20.7, 51.0, 0.0, 205000.0, 70.0, 2.1, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2023-07-24T02:12:00, 20.6, 51.0, 0.0, 207600.0, 80.0, 2.3, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-07-24T02:18:00, 20.7, 50.0, 0.0, 207900.0, 90.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-07-24T02:24:00, 19.9, 51.0, 0.0, 203400.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-07-24T02:30:00, 19.1, 53.0, 0.0, 200700.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-07-24T02:36:00, 18.9, 54.0, 0.0, 199100.0, 80.0, 2.4, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-07-24T02:42:00, 18.8, 53.0, 0.0, 198900.0, 90.0, 3.0, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-07-24T02:48:00, 18.7, 53.0, 0.0, 197800.0, 90.0, 3.2, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-07-24T02:54:00, 18.9, 53.0, 0.0, 197100.0, 60.0, 1.4, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-24T03:00:00, 19.4, 55.0, 0.0, 200300.0, 80.0, 2.1, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-07-24T03:06:00, 19.6, 57.0, 0.0, 211600.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-07-24T03:12:00, 20.3, 54.0, 0.0, 214000.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-07-24T03:18:00, 20.5, 52.0, 0.0, 215700.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-07-24T03:24:00, 20.9, 49.0, 0.0, 219700.0, 40.0, 2.8, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-07-24T03:30:00, 20.9, 48.0, 0.0, 214400.0, 50.0, 3.0, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-07-24T03:36:00, 21.0, 47.0, 0.0, 208800.0, 50.0, 2.9, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-07-24T03:42:00, 21.1, 44.0, 0.0, 205900.0, 40.0, 3.4, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-07-24T03:48:00, 21.3, 44.0, 0.0, 204700.0, 40.0, 3.4, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-07-24T03:54:00, 21.3, 43.0, 0.0, 205100.0, 50.0, 3.0, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-07-24T04:00:00, 21.4, 44.0, 0.0, 205600.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-07-24T04:06:00, 21.3, 45.0, 0.0, 206300.0, 40.0, 2.9, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-07-24T04:12:00, 21.3, 46.0, 0.0, 207500.0, 60.0, 3.0, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-07-24T04:18:00, 21.1, 49.0, 0.0, 208600.0, 60.0, 3.6, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-24T04:24:00, 21.1, 51.0, 0.0, 209900.0, 50.0, 3.9, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-07-24T04:30:00, 21.0, 53.0, 0.0, 211100.0, 40.0, 3.9, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-07-24T04:36:00, 21.0, 54.0, 0.0, 212600.0, 40.0, 3.9, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-07-24T04:42:00, 21.0, 55.0, 0.0, 214100.0, 40.0, 3.9, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-07-24T04:48:00, 21.0, 54.0, 0.0, 214500.0, 40.0, 3.9, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-07-24T04:54:00, 21.1, 53.0, 0.0, 213800.0, 40.0, 4.0, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-07-24T05:00:00, 21.4, 51.0, 0.0, 214000.0, 30.0, 4.5, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-07-24T05:06:00, 21.6, 51.0, 0.0, 215700.0, 30.0, 4.3, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-07-24T05:12:00, 21.6, 52.0, 0.0, 216600.0, 30.0, 4.2, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-07-24T05:18:00, 21.7, 53.0, 0.0, 217800.0, 40.0, 4.3, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-07-24T05:24:00, 21.8, 53.0, 0.0, 218600.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-07-24T05:30:00, 21.8, 55.0, 0.0, 220800.0, 9999.999, 3.6, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-07-24T05:36:00, 21.8, 55.0, 0.0, 222100.0, 9999.999, 4.4, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2023-07-24T05:42:00, 21.9, 56.0, 0.0, 223800.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2023-07-24T05:48:00, 22.2, 53.0, 0.0, 225200.0, 9999.999, 4.4, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2023-07-24T05:54:00, 22.5, 51.0, 0.0, 226900.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-07-24T06:00:00, 22.6, 51.0, 0.0, 226500.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-24T06:06:00, 22.5, 52.0, 0.0, 223900.0, 9999.999, 2.7, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-07-24T06:12:00, 22.1, 53.0, 0.0, 222900.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-07-24T06:18:00, 21.7, 56.0, 0.0, 221600.0, 9999.999, 3.6, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-07-24T06:24:00, 21.5, 58.0, 0.0, 221400.0, 9999.999, 3.7, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-07-24T06:30:00, 21.8, 58.0, 0.0, 227200.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-07-24T06:36:00, 22.3, 57.0, 0.0, 232700.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2023-07-24T06:42:00, 22.5, 55.0, 0.0, 234100.0, 9999.999, 4.2, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2023-07-24T06:48:00, 22.2, 57.0, 0.0, 231500.0, 9999.999, 4.8, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-07-24T06:54:00, 22.3, 57.0, 0.0, 232100.0, 9999.999, 5.3, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-07-24T07:00:00, 22.4, 56.0, 0.0, 230200.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-07-24T07:06:00, 22.7, 56.0, 0.0, 230300.0, 9999.999, 5.3, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-07-24T07:12:00, 23.2, 54.0, 0.0, 235300.0, 9999.999, 4.8, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-07-24T07:18:00, 23.6, 52.0, 0.0, 238000.0, 9999.999, 4.5, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-07-24T07:24:00, 23.4, 51.0, 0.0, 231600.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2023-07-24T07:30:00, 23.4, 50.0, 0.0, 230100.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-07-24T07:36:00, 23.5, 50.0, 0.0, 228700.0, 9999.999, 3.8, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-07-24T07:42:00, 23.5, 49.0, 0.0, 228300.0, 9999.999, 3.5, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2023-07-24T07:48:00, 23.5, 51.0, 0.0, 229200.0, 9999.999, 2.9, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-07-24T07:54:00, 23.6, 50.0, 0.0, 229900.0, 9999.999, 2.8, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-07-24T08:00:00, 23.6, 51.0, 0.0, 230100.0, 9999.999, 2.8, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-07-24T08:06:00, 23.8, 51.0, 0.0, 232100.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-07-24T08:12:00, 23.8, 52.0, 0.0, 233300.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-07-24T08:18:00, 23.7, 52.0, 0.0, 233500.0, 9999.999, 2.9, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-07-24T08:24:00, 23.6, 53.0, 0.0, 232400.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-07-24T08:30:00, 23.9, 53.0, 0.0, 237600.0, 9999.999, 3.1, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2023-07-24T08:36:00, 23.8, 52.0, 0.0, 234700.0, 9999.999, 3.1, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2023-07-24T08:42:00, 24.4, 52.0, 0.0, 243500.0, 9999.999, 3.4, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2023-07-24T08:48:00, 25.1, 48.0, 0.0, 245700.0, 9999.999, 3.4, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2023-07-24T08:54:00, 25.3, 48.0, 0.0, 249200.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2023-07-24T09:00:00, 25.1, 48.0, 0.0, 241300.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-24T09:06:00, 25.3, 46.0, 0.0, 243600.0, 9999.999, 4.1, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-07-24T09:12:00, 24.8, 47.0, 0.0, 229900.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-07-24T09:18:00, 24.8, 46.0, 0.0, 202600.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-07-24T09:24:00, 25.3, 44.0, 0.0, 221500.0, 9999.999, 4.6, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-07-24T09:30:00, 25.5, 43.0, 0.0, 190900.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-24T09:36:00, 25.4, 45.0, 0.0, 165200.0, 9999.999, 3.5, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2023-07-24T09:42:00, 25.3, 46.0, 0.0, 157800.0, 9999.999, 3.2, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-24T09:48:00, 25.3, 45.0, 0.0, 167000.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2023-07-24T09:54:00, 25.4, 45.0, 0.0, 175400.0, 9999.999, 2.2, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2023-07-24T10:00:00, 25.5, 44.0, 0.0, 185600.0, 9999.999, 2.8, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2023-07-24T10:06:00, 25.8, 43.0, 0.0, 216700.0, 9999.999, 2.7, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-24T10:12:00, 26.9, 41.0, 0.0, 275300.0, 9999.999, 2.9, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-24T10:18:00, 26.8, 42.0, 0.0, 263300.0, 9999.999, 3.3, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2023-07-24T10:24:00, 26.8, 40.0, 0.0, 262500.0, 9999.999, 3.5, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2023-07-24T10:30:00, 27.3, 38.0, 0.0, 271200.0, 9999.999, 3.9, 9999.999, 9999.999, 1000.4, 1008.5,6.011558,43.135978
2023-07-24T10:36:00, 27.0, 37.0, 0.0, 267800.0, 9999.999, 4.6, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2023-07-24T10:42:00, 27.4, 38.0, 0.0, 269600.0, 9999.999, 4.2, 9999.999, 9999.999, 1000.4, 1008.5,6.011558,43.135978
2023-07-24T10:48:00, 27.6, 38.0, 0.0, 267400.0, 9999.999, 3.8, 9999.999, 9999.999, 1000.5, 1008.5,6.011558,43.135978
2023-07-24T10:54:00, 28.1, 38.0, 0.0, 271700.0, 9999.999, 2.9, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
2023-07-24T11:00:00, 28.4, 36.0, 0.0, 275400.0, 9999.999, 3.0, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
2023-07-24T11:06:00, 28.3, 35.0, 0.0, 279100.0, 9999.999, 3.3, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
2023-07-24T11:12:00, 28.7, 38.0, 0.0, 282300.0, 9999.999, 3.3, 9999.999, 9999.999, 1000.5, 1008.5,6.011558,43.135978
2023-07-24T11:18:00, 28.9, 37.0, 0.0, 249900.0, 9999.999, 3.7, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
2023-07-24T11:24:00, 28.6, 37.0, 0.0, 140400.0, 9999.999, 4.2, 9999.999, 9999.999, 1000.8, 1008.8,6.011558,43.135978
2023-07-24T11:30:00, 28.0, 39.0, 0.0, 136200.0, 9999.999, 4.7, 9999.999, 9999.999, 1000.9, 1008.9,6.011558,43.135978
2023-07-24T11:36:00, 28.1, 45.0, 0.0, 134500.0, 9999.999, 4.4, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
2023-07-24T11:42:00, 27.9, 49.0, 0.0, 135900.0, 9999.999, 3.8, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
2023-07-24T11:48:00, 27.5, 50.0, 0.0, 135100.0, 9999.999, 3.8, 9999.999, 9999.999, 1000.6, 1008.6,6.011558,43.135978
2023-07-24T11:54:00, 27.6, 48.0, 0.0, 133900.0, 9999.999, 4.4, 9999.999, 9999.999, 1000.5, 1008.5,6.011558,43.135978
2023-07-24T12:00:00, 27.0, 51.0, 0.0, 133500.0, 9999.999, 5.1, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2023-07-24T12:06:00, 27.1, 51.0, 0.0, 132700.0, 9999.999, 5.0, 9999.999, 9999.999, 1000.6, 1008.6,6.011558,43.135978
2023-07-24T12:12:00, 27.3, 52.0, 0.0, 133100.0, 9999.999, 4.7, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
2023-07-24T12:18:00, 27.4, 51.0, 0.0, 133900.0, 9999.999, 4.3, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
2023-07-24T12:24:00, 27.5, 51.0, 0.0, 135400.0, 9999.999, 4.5, 9999.999, 9999.999, 1000.9, 1008.9,6.011558,43.135978
2023-07-24T12:30:00, 27.5, 51.0, 0.0, 134400.0, 9999.999, 4.5, 9999.999, 9999.999, 1000.9, 1008.9,6.011558,43.135978
2023-07-24T12:36:00, 27.9, 49.0, 0.0, 134300.0, 9999.999, 3.8, 9999.999, 9999.999, 1000.8, 1008.8,6.011558,43.135978
2023-07-24T12:42:00, 28.0, 49.0, 0.0, 132600.0, 9999.999, 3.7, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
2023-07-24T12:48:00, 28.0, 47.0, 0.0, 132400.0, 9999.999, 3.6, 9999.999, 9999.999, 1000.6, 1008.6,6.011558,43.135978
2023-07-24T12:54:00, 27.7, 47.0, 0.0, 132200.0, 9999.999, 3.8, 9999.999, 9999.999, 1000.6, 1008.6,6.011558,43.135978
2023-07-24T13:00:00, 27.9, 48.0, 0.0, 133000.0, 9999.999, 3.6, 9999.999, 9999.999, 1000.6, 1008.6,6.011558,43.135978
2023-07-24T13:06:00, 28.0, 48.0, 0.0, 132400.0, 9999.999, 2.7, 9999.999, 9999.999, 1000.6, 1008.6,6.011558,43.135978
2023-07-24T13:12:00, 28.1, 46.0, 0.0, 132900.0, 9999.999, 2.5, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
2023-07-24T13:18:00, 28.2, 46.0, 0.0, 133000.0, 9999.999, 2.4, 9999.999, 9999.999, 1000.8, 1008.8,6.011558,43.135978
2023-07-24T13:24:00, 28.1, 46.0, 0.0, 131100.0, 9999.999, 1.8, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
2023-07-24T13:30:00, 28.0, 46.0, 0.0, 131000.0, 9999.999, 1.8, 9999.999, 9999.999, 1000.4, 1008.4,6.011558,43.135978
2023-07-24T13:36:00, 27.9, 47.0, 0.0, 131100.0, 9999.999, 2.5, 9999.999, 9999.999, 1000.5, 1008.5,6.011558,43.135978
2023-07-24T13:42:00, 27.7, 45.0, 0.0, 132600.0, 9999.999, 2.5, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
2023-07-24T13:48:00, 27.9, 41.0, 0.0, 132100.0, 9999.999, 2.7, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
2023-07-24T13:54:00, 27.4, 43.0, 0.0, 132500.0, 9999.999, 3.3, 9999.999, 9999.999, 1000.6, 1008.6,6.011558,43.135978
2023-07-24T14:00:00, 27.1, 47.0, 0.0, 132500.0, 9999.999, 3.3, 9999.999, 9999.999, 1000.7, 1008.8,6.011558,43.135978
2023-07-24T14:06:00, 27.5, 48.0, 0.0, 132300.0, 9999.999, 2.7, 9999.999, 9999.999, 1000.6, 1008.6,6.011558,43.135978
2023-07-24T14:12:00, 27.4, 51.0, 0.0, 132300.0, 9999.999, 2.2, 9999.999, 9999.999, 1000.4, 1008.4,6.011558,43.135978
2023-07-24T14:18:00, 27.3, 50.0, 0.0, 130700.0, 9999.999, 1.5, 9999.999, 9999.999, 1000.2, 1008.2,6.011558,43.135978
2023-07-24T14:24:00, 27.3, 49.0, 0.0, 131300.0, 9999.999, 1.9, 9999.999, 9999.999, 1000.0, 1008.0,6.011558,43.135978
2023-07-24T14:30:00, 27.4, 48.0, 0.0, 132300.0, 9999.999, 2.1, 9999.999, 9999.999, 1000.1, 1008.1,6.011558,43.135978
2023-07-24T14:36:00, 27.5, 47.0, 0.0, 130900.0, 9999.999, 1.7, 9999.999, 9999.999, 999.7, 1007.7,6.011558,43.135978
2023-07-24T14:42:00, 27.5, 48.0, 0.0, 130900.0, 9999.999, 1.1, 9999.999, 9999.999, 999.6, 1007.6,6.011558,43.135978
2023-07-24T14:48:00, 27.9, 47.0, 0.0, 131600.0, 9999.999, 1.0, 9999.999, 9999.999, 999.7, 1007.7,6.011558,43.135978
2023-07-24T14:54:00, 28.0, 45.0, 0.0, 131200.0, 9999.999, 1.2, 9999.999, 9999.999, 999.6, 1007.6,6.011558,43.135978
2023-07-24T15:00:00, 27.8, 47.0, 0.0, 131700.0, 9999.999, 1.8, 9999.999, 9999.999, 999.7, 1007.7,6.011558,43.135978
2023-07-24T15:06:00, 27.5, 48.0, 0.0, 131000.0, 9999.999, 2.3, 9999.999, 9999.999, 999.6, 1007.6,6.011558,43.135978
2023-07-24T15:12:00, 26.9, 51.0, 0.0, 130200.0, 9999.999, 2.4, 9999.999, 9999.999, 999.4, 1007.4,6.011558,43.135978
2023-07-24T15:18:00, 27.0, 52.0, 0.0, 130600.0, 9999.999, 2.2, 9999.999, 9999.999, 999.4, 1007.4,6.011558,43.135978
2023-07-24T15:24:00, 27.3, 51.0, 0.0, 131300.0, 9999.999, 1.7, 9999.999, 9999.999, 999.1, 1007.1,6.011558,43.135978
2023-07-24T15:30:00, 27.6, 50.0, 0.0, 130500.0, 9999.999, 1.3, 9999.999, 9999.999, 998.9, 1006.9,6.011558,43.135978
2023-07-24T15:36:00, 28.1, 48.0, 0.0, 130700.0, 9999.999, 1.1, 9999.999, 9999.999, 998.8, 1006.8,6.011558,43.135978
2023-07-24T15:42:00, 28.0, 47.0, 0.0, 130300.0, 9999.999, 1.4, 9999.999, 9999.999, 998.9, 1006.9,6.011558,43.135978
2023-07-24T15:48:00, 28.0, 47.0, 0.0, 130200.0, 9999.999, 1.8, 9999.999, 9999.999, 999.0, 1007.0,6.011558,43.135978
2023-07-24T15:54:00, 28.3, 46.0, 0.0, 130500.0, 9999.999, 2.0, 9999.999, 9999.999, 998.9, 1006.9,6.011558,43.135978
2023-07-24T16:00:00, 28.4, 46.0, 0.0, 130700.0, 9999.999, 2.0, 9999.999, 9999.999, 999.2, 1007.2,6.011558,43.135978
2023-07-24T16:06:00, 27.8, 48.0, 0.0, 130400.0, 9999.999, 2.5, 9999.999, 9999.999, 999.4, 1007.4,6.011558,43.135978
2023-07-24T16:12:00, 27.4, 47.0, 0.0, 129800.0, 9999.999, 2.7, 9999.999, 9999.999, 999.6, 1007.6,6.011558,43.135978
2023-07-24T16:18:00, 27.6, 52.0, 0.0, 129800.0, 9999.999, 2.2, 9999.999, 9999.999, 999.6, 1007.6,6.011558,43.135978
2023-07-24T16:24:00, 26.9, 55.0, 0.0, 129600.0, 9999.999, 2.0, 9999.999, 9999.999, 999.5, 1007.5,6.011558,43.135978
2023-07-24T16:30:00, 25.8, 59.0, 0.0, 230200.0, 9999.999, 2.7, 9999.999, 9999.999, 999.3, 1007.4,6.011558,43.135978
2023-07-24T16:36:00, 25.5, 61.0, 0.0, 244700.0, 9999.999, 2.7, 9999.999, 9999.999, 999.4, 1007.5,6.011558,43.135978
2023-07-24T16:42:00, 25.8, 59.0, 0.0, 245100.0, 9999.999, 2.6, 9999.999, 9999.999, 999.2, 1007.3,6.011558,43.135978
2023-07-24T16:48:00, 25.5, 58.0, 0.0, 242800.0, 9999.999, 3.3, 9999.999, 9999.999, 999.0, 1007.1,6.011558,43.135978
2023-07-24T16:54:00, 25.7, 57.0, 0.0, 243600.0, 9999.999, 3.6, 9999.999, 9999.999, 999.0, 1007.1,6.011558,43.135978
2023-07-24T17:00:00, 25.8, 58.0, 0.0, 244700.0, 9999.999, 4.1, 9999.999, 9999.999, 999.0, 1007.1,6.011558,43.135978
2023-07-24T17:06:00, 25.3, 59.0, 0.0, 242000.0, 9999.999, 4.1, 9999.999, 9999.999, 999.0, 1007.1,6.011558,43.135978
2023-07-24T17:12:00, 25.0, 61.0, 0.0, 236500.0, 9999.999, 4.3, 9999.999, 9999.999, 998.9, 1007.0,6.011558,43.135978
2023-07-24T17:18:00, 24.7, 62.0, 0.0, 223700.0, 9999.999, 3.7, 9999.999, 9999.999, 998.8, 1006.9,6.011558,43.135978
2023-07-24T17:24:00, 24.9, 63.0, 0.0, 217000.0, 9999.999, 3.6, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2023-07-24T17:30:00, 25.1, 63.0, 0.0, 213200.0, 9999.999, 3.8, 9999.999, 9999.999, 998.5, 1006.6,6.011558,43.135978
