Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-16T00:00:00, 17.9, 76.0, 0.0, 200500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-16T00:06:00, 18.0, 77.0, 0.0, 200100.0, 170.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-16T00:12:00, 17.9, 77.0, 0.0, 199300.0, 160.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-16T00:18:00, 17.8, 77.0, 0.0, 198400.0, 140.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-16T00:24:00, 17.6, 77.0, 0.0, 197700.0, 120.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-16T00:30:00, 17.5, 77.0, 0.0, 196900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-16T00:36:00, 17.3, 78.0, 0.0, 196000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-16T00:42:00, 17.3, 78.0, 0.0, 195200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-16T00:48:00, 17.4, 79.0, 0.0, 195000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-16T00:54:00, 17.3, 79.0, 0.0, 195400.0, 150.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-16T01:00:00, 17.2, 79.0, 0.0, 195200.0, 140.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-16T01:06:00, 17.1, 79.0, 0.0, 194800.0, 120.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-16T01:12:00, 17.0, 78.0, 0.0, 194500.0, 80.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-07-16T01:18:00, 16.9, 78.0, 0.0, 194200.0, 50.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-07-16T01:24:00, 17.0, 78.0, 0.0, 194400.0, 50.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-07-16T01:30:00, 17.0, 77.0, 0.0, 194700.0, 70.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-07-16T01:36:00, 16.9, 77.0, 0.0, 194800.0, 60.0, 0.5, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-07-16T01:42:00, 17.0, 76.0, 0.0, 195000.0, 60.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-16T01:48:00, 17.0, 75.0, 0.0, 195500.0, 90.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-16T01:54:00, 16.8, 74.0, 0.0, 195400.0, 100.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-16T02:00:00, 16.7, 74.0, 0.0, 194700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-16T02:06:00, 16.5, 73.0, 0.0, 194400.0, 120.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-16T02:12:00, 16.4, 73.0, 0.0, 193700.0, 110.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-16T02:18:00, 16.3, 74.0, 0.0, 193200.0, 70.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-16T02:24:00, 16.3, 74.0, 0.0, 192700.0, 60.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-16T02:30:00, 16.3, 74.0, 0.0, 192400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-16T02:36:00, 16.3, 74.0, 0.0, 192000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-16T02:42:00, 16.3, 74.0, 0.0, 191700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-16T02:48:00, 16.4, 73.0, 0.0, 191700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-16T02:54:00, 16.5, 72.0, 0.0, 191700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-16T03:00:00, 16.4, 73.0, 0.0, 191700.0, 140.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-16T03:06:00, 16.3, 73.0, 0.0, 191300.0, 150.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-16T03:12:00, 16.1, 73.0, 0.0, 190900.0, 150.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-16T03:18:00, 16.0, 74.0, 0.0, 190500.0, 140.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-16T03:24:00, 15.9, 74.0, 0.0, 190000.0, 130.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-16T03:30:00, 15.8, 74.0, 0.0, 189500.0, 120.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-16T03:36:00, 15.7, 74.0, 0.0, 189100.0, 120.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-16T03:42:00, 15.7, 74.0, 0.0, 188700.0, 130.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-16T03:48:00, 15.6, 75.0, 0.0, 188300.0, 120.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-07-16T03:54:00, 15.5, 75.0, 0.0, 188100.0, 100.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-16T04:00:00, 15.5, 75.0, 0.0, 188400.0, 120.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-16T04:06:00, 15.4, 75.0, 0.0, 187900.0, 140.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-16T04:12:00, 15.3, 75.0, 0.0, 187600.0, 150.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-07-16T04:18:00, 15.3, 75.0, 0.0, 187600.0, 150.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-07-16T04:24:00, 15.4, 75.0, 0.0, 188100.0, 140.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-16T04:30:00, 15.4, 74.0, 0.0, 188400.0, 130.0, 0.7, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-07-16T04:36:00, 15.5, 74.0, 0.0, 188300.0, 120.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-16T04:42:00, 15.7, 73.0, 0.0, 189000.0, 110.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-16T04:48:00, 15.9, 73.0, 0.0, 190100.0, 130.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-16T04:54:00, 16.2, 72.0, 0.0, 191500.0, 130.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-07-16T05:00:00, 16.6, 71.0, 0.0, 193100.0, 140.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-07-16T05:06:00, 17.0, 69.0, 0.0, 194600.0, 120.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-07-16T05:12:00, 17.4, 68.0, 0.0, 196800.0, 110.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-07-16T05:18:00, 17.8, 65.0, 0.0, 198600.0, 120.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-07-16T05:24:00, 18.2, 64.0, 0.0, 200400.0, 110.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-07-16T05:30:00, 18.7, 62.0, 0.0, 202200.0, 90.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-07-16T05:36:00, 19.1, 60.0, 0.0, 205400.0, 80.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-16T05:42:00, 19.5, 58.0, 0.0, 208000.0, 70.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-16T05:48:00, 19.9, 57.0, 0.0, 209700.0, 100.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-16T05:54:00, 20.4, 55.0, 0.0, 213500.0, 100.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-16T06:00:00, 20.7, 54.0, 0.0, 212800.0, 140.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-16T06:06:00, 20.6, 54.0, 0.0, 191800.0, 190.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-16T06:12:00, 21.1, 53.0, 0.0, 201000.0, 160.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-16T06:18:00, 21.5, 51.0, 0.0, 220800.0, 110.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-16T06:24:00, 21.6, 51.0, 0.0, 220800.0, 100.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-16T06:30:00, 21.9, 53.0, 0.0, 222000.0, 70.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-16T06:36:00, 22.4, 52.0, 0.0, 209600.0, 60.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-16T06:42:00, 22.5, 54.0, 0.0, 206700.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-07-16T06:48:00, 22.6, 54.0, 0.0, 201500.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-07-16T06:54:00, 22.7, 56.0, 0.0, 182400.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-07-16T07:00:00, 22.9, 56.0, 0.0, 160400.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-07-16T07:06:00, 23.1, 57.0, 0.0, 203300.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-07-16T07:12:00, 23.1, 57.0, 0.0, 227500.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-07-16T07:18:00, 23.1, 58.0, 0.0, 233700.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-16T07:24:00, 23.3, 58.0, 0.0, 235200.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-16T07:30:00, 23.5, 58.0, 0.0, 170800.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-16T07:36:00, 24.0, 57.0, 0.0, 221500.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-16T07:42:00, 24.0, 56.0, 0.0, 251500.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-07-16T07:48:00, 24.2, 55.0, 0.0, 253400.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-16T07:54:00, 24.3, 53.0, 0.0, 236800.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-16T08:00:00, 24.7, 50.0, 0.0, 187900.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-16T08:06:00, 25.0, 48.0, 0.0, 134300.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-07-16T08:12:00, 25.1, 49.0, 0.0, 143100.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-07-16T08:18:00, 25.3, 47.0, 0.0, 135800.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-07-16T08:24:00, 25.3, 46.0, 0.0, 137900.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-07-16T08:30:00, 25.4, 48.0, 0.0, 137600.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-07-16T08:36:00, 25.2, 47.0, 0.0, 136200.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-07-16T08:42:00, 25.5, 49.0, 0.0, 135700.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-07-16T08:48:00, 25.6, 50.0, 0.0, 135600.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-07-16T08:54:00, 25.9, 52.0, 0.0, 137800.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-07-16T09:00:00, 25.6, 54.0, 0.0, 136900.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-07-16T09:06:00, 25.6, 54.0, 0.0, 137600.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-07-16T09:12:00, 26.1, 53.0, 0.0, 137700.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-07-16T09:18:00, 25.7, 53.0, 0.0, 138800.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-07-16T09:24:00, 26.0, 53.0, 0.0, 182700.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-07-16T09:30:00, 26.1, 52.0, 0.0, 266800.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-07-16T09:36:00, 26.2, 48.0, 0.0, 263100.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-07-16T09:42:00, 26.5, 50.0, 0.0, 278500.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-07-16T09:48:00, 26.3, 51.0, 0.0, 264700.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-07-16T09:54:00, 26.8, 52.0, 0.0, 255800.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-07-16T10:00:00, 26.5, 52.0, 0.0, 185300.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-07-16T10:06:00, 26.0, 54.0, 0.0, 149000.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-07-16T10:12:00, 25.4, 55.0, 0.0, 142700.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-07-16T10:18:00, 25.9, 55.0, 0.0, 145800.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-07-16T10:24:00, 25.9, 57.0, 0.0, 150000.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-07-16T10:30:00, 25.9, 57.0, 0.0, 151500.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-07-16T10:36:00, 26.2, 57.0, 0.0, 149400.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-07-16T10:42:00, 25.9, 56.0, 0.0, 150600.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-07-16T10:48:00, 26.1, 57.0, 0.0, 153900.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-07-16T10:54:00, 25.5, 58.0, 0.0, 147800.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-16T11:00:00, 25.8, 58.0, 0.0, 149700.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-07-16T11:06:00, 25.4, 59.0, 0.0, 150900.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-16T11:12:00, 24.9, 60.0, 0.0, 147800.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-16T11:18:00, 25.1, 61.0, 0.0, 145700.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-16T11:24:00, 25.6, 61.0, 0.0, 144400.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-16T11:30:00, 25.9, 60.0, 0.0, 146200.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-07-16T11:36:00, 25.6, 59.0, 0.0, 148700.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-16T11:42:00, 25.4, 59.0, 0.0, 145400.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-16T11:48:00, 25.8, 58.0, 0.0, 143600.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-07-16T11:54:00, 25.2, 59.0, 0.0, 143200.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-16T12:00:00, 25.3, 60.0, 0.0, 144600.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-16T12:06:00, 25.7, 59.0, 0.0, 145300.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-16T12:12:00, 25.5, 60.0, 0.0, 144500.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-16T12:18:00, 25.4, 60.0, 0.0, 143500.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-16T12:24:00, 25.3, 62.0, 0.0, 142400.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-16T12:30:00, 25.3, 62.0, 0.0, 141800.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-16T12:36:00, 25.5, 61.0, 0.0, 142200.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-16T12:42:00, 25.6, 60.0, 0.0, 147700.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-16T12:48:00, 25.2, 62.0, 0.0, 154300.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-16T12:54:00, 25.3, 62.0, 0.0, 150700.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-16T13:00:00, 25.5, 63.0, 0.0, 142600.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-16T13:06:00, 25.4, 62.0, 0.0, 142400.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-16T13:12:00, 25.4, 62.0, 0.0, 143000.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-16T13:18:00, 25.2, 63.0, 0.0, 142100.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-16T13:24:00, 24.8, 64.0, 0.0, 141100.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-16T13:30:00, 24.9, 64.0, 0.0, 143100.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-16T13:36:00, 25.0, 64.0, 0.0, 143900.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-16T13:42:00, 25.0, 65.0, 0.0, 146400.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-16T13:48:00, 25.5, 63.0, 0.0, 144000.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-16T13:54:00, 25.5, 61.0, 0.0, 145300.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-16T14:00:00, 25.6, 62.0, 0.0, 146400.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-16T14:06:00, 25.5, 62.0, 0.0, 143800.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-16T14:12:00, 25.5, 61.0, 0.0, 144600.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-16T14:18:00, 25.5, 61.0, 0.0, 141500.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-16T14:24:00, 25.4, 61.0, 0.0, 141900.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-16T14:30:00, 25.8, 59.0, 0.0, 140400.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-07-16T14:36:00, 26.0, 58.0, 0.0, 140300.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-07-16T14:42:00, 26.4, 53.0, 0.0, 141200.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-07-16T14:48:00, 25.7, 54.0, 0.0, 142500.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-16T14:54:00, 26.3, 49.0, 0.0, 143300.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-07-16T15:00:00, 26.3, 51.0, 0.0, 140900.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-07-16T15:06:00, 26.2, 49.0, 0.0, 141000.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-07-16T15:12:00, 26.3, 50.0, 0.0, 142100.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-07-16T15:18:00, 26.4, 51.0, 0.0, 141000.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-07-16T15:24:00, 26.8, 49.0, 0.0, 139100.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-07-16T15:30:00, 26.6, 49.0, 0.0, 138800.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-07-16T15:36:00, 26.9, 48.0, 0.0, 139700.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-07-16T15:42:00, 26.9, 48.0, 0.0, 140900.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-07-16T15:48:00, 27.3, 46.0, 0.0, 139800.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-07-16T15:54:00, 27.1, 46.0, 0.0, 141700.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-07-16T16:00:00, 27.4, 49.0, 0.0, 141700.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-07-16T16:06:00, 26.5, 51.0, 0.0, 169600.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-07-16T16:12:00, 26.7, 51.0, 0.0, 204300.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-07-16T16:18:00, 26.4, 50.0, 0.0, 197500.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-07-16T16:24:00, 26.0, 50.0, 0.0, 198800.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-07-16T16:30:00, 26.2, 47.0, 0.0, 207100.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-07-16T16:36:00, 26.5, 49.0, 0.0, 201600.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-07-16T16:42:00, 26.4, 49.0, 0.0, 179600.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2023-07-16T16:48:00, 26.2, 50.0, 0.0, 154000.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2023-07-16T16:54:00, 26.6, 48.0, 0.0, 170200.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-07-16T17:00:00, 26.4, 48.0, 0.0, 143200.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-07-16T17:06:00, 26.6, 47.0, 0.0, 138900.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-07-16T17:12:00, 26.7, 47.0, 0.0, 143900.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-07-16T17:18:00, 26.7, 48.0, 0.0, 143900.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-07-16T17:24:00, 26.5, 49.0, 0.0, 144200.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2023-07-16T17:30:00, 26.1, 50.0, 0.0, 133600.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
