Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-21T00:00:00, 21.7, 42.0, 0.0, 210900.0, 9999.999, 2.7, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-07-21T00:06:00, 21.6, 43.0, 0.0, 209900.0, 9999.999, 2.4, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-21T00:12:00, 21.6, 44.0, 0.0, 209200.0, 9999.999, 2.9, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-07-21T00:18:00, 21.5, 45.0, 0.0, 210100.0, 9999.999, 3.0, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-07-21T00:24:00, 21.4, 46.0, 0.0, 210500.0, 9999.999, 3.0, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-07-21T00:30:00, 21.4, 46.0, 0.0, 210600.0, 9999.999, 3.6, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-07-21T00:36:00, 21.4, 46.0, 0.0, 210900.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-07-21T00:42:00, 21.4, 47.0, 0.0, 211300.0, 9999.999, 3.9, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-07-21T00:48:00, 21.3, 49.0, 0.0, 214000.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-07-21T00:54:00, 21.2, 50.0, 0.0, 214400.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-07-21T01:00:00, 21.1, 51.0, 0.0, 215300.0, 9999.999, 3.5, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-07-21T01:06:00, 21.1, 51.0, 0.0, 215400.0, 9999.999, 3.3, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-07-21T01:12:00, 21.1, 51.0, 0.0, 216300.0, 9999.999, 3.2, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-07-21T01:18:00, 21.0, 53.0, 0.0, 216900.0, 9999.999, 2.6, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-07-21T01:24:00, 20.9, 53.0, 0.0, 217200.0, 9999.999, 1.7, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-07-21T01:30:00, 20.8, 52.0, 0.0, 216600.0, 9999.999, 1.4, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-07-21T01:36:00, 20.7, 50.0, 0.0, 212300.0, 9999.999, 1.4, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-07-21T01:42:00, 20.5, 50.0, 0.0, 197600.0, 9999.999, 1.2, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-07-21T01:48:00, 20.2, 50.0, 0.0, 126700.0, 70.0, 1.0, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-07-21T01:54:00, 20.1, 50.0, 0.0, 125500.0, 90.0, 1.2, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-07-21T02:00:00, 19.9, 50.0, 0.0, 125600.0, 80.0, 1.1, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-07-21T02:06:00, 19.8, 51.0, 0.0, 125500.0, 110.0, 1.3, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-07-21T02:12:00, 19.6, 52.0, 0.0, 129700.0, 130.0, 1.0, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-07-21T02:18:00, 19.4, 53.0, 0.0, 138100.0, 130.0, 1.0, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-07-21T02:24:00, 19.2, 54.0, 0.0, 183300.0, 120.0, 1.4, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-07-21T02:30:00, 18.9, 56.0, 0.0, 200300.0, 110.0, 1.3, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-07-21T02:36:00, 18.6, 56.0, 0.0, 182800.0, 100.0, 1.2, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-07-21T02:42:00, 18.5, 57.0, 0.0, 197300.0, 110.0, 0.8, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-07-21T02:48:00, 18.3, 57.0, 0.0, 204500.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-07-21T02:54:00, 18.1, 58.0, 0.0, 153600.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-07-21T03:00:00, 18.0, 59.0, 0.0, 125300.0, 130.0, 0.6, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-07-21T03:06:00, 17.9, 60.0, 0.0, 125300.0, 140.0, 0.8, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-07-21T03:12:00, 17.8, 60.0, 0.0, 125300.0, 130.0, 0.8, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-07-21T03:18:00, 17.7, 60.0, 0.0, 125400.0, 130.0, 0.5, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-07-21T03:24:00, 17.6, 61.0, 0.0, 125400.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-07-21T03:30:00, 17.6, 61.0, 0.0, 125500.0, 9999.999, 0.6, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-07-21T03:36:00, 17.6, 61.0, 0.0, 125500.0, 9999.999, 0.6, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-07-21T03:42:00, 17.6, 61.0, 0.0, 125800.0, 9999.999, 0.7, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-07-21T03:48:00, 17.7, 60.0, 0.0, 125700.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-07-21T03:54:00, 17.8, 60.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-07-21T04:00:00, 17.8, 60.0, 0.0, 125700.0, 170.0, 0.9, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-07-21T04:06:00, 17.8, 61.0, 0.0, 125800.0, 160.0, 1.1, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-07-21T04:12:00, 17.7, 61.0, 0.0, 125900.0, 170.0, 1.0, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-07-21T04:18:00, 17.7, 62.0, 0.0, 126000.0, 180.0, 1.1, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-07-21T04:24:00, 17.6, 62.0, 0.0, 125900.0, 190.0, 0.9, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-07-21T04:30:00, 17.5, 63.0, 0.0, 125900.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-07-21T04:36:00, 17.5, 63.0, 0.0, 125900.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-07-21T04:42:00, 17.5, 63.0, 0.0, 125900.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-07-21T04:48:00, 17.7, 62.0, 0.0, 126000.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-07-21T04:54:00, 17.9, 61.0, 0.0, 126200.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-07-21T05:00:00, 17.9, 61.0, 0.0, 126200.0, 120.0, 0.5, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-07-21T05:06:00, 18.0, 61.0, 0.0, 126100.0, 120.0, 0.5, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-07-21T05:12:00, 18.1, 61.0, 0.0, 126100.0, 140.0, 0.8, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-07-21T05:18:00, 18.4, 61.0, 0.0, 126400.0, 110.0, 0.7, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-07-21T05:24:00, 18.9, 60.0, 0.0, 126400.0, 90.0, 0.6, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-07-21T05:30:00, 19.4, 59.0, 0.0, 126600.0, 80.0, 0.5, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-07-21T05:36:00, 19.9, 57.0, 0.0, 126600.0, 80.0, 0.6, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-07-21T05:42:00, 20.4, 55.0, 0.0, 145400.0, 70.0, 0.6, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-07-21T05:48:00, 21.0, 52.0, 0.0, 172200.0, 100.0, 0.7, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-07-21T05:54:00, 21.3, 50.0, 0.0, 222900.0, 110.0, 0.9, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-07-21T06:00:00, 21.7, 48.0, 0.0, 194100.0, 100.0, 0.8, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-07-21T06:06:00, 21.6, 48.0, 0.0, 218600.0, 90.0, 1.3, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-07-21T06:12:00, 21.9, 48.0, 0.0, 219300.0, 110.0, 1.3, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-07-21T06:18:00, 22.3, 47.0, 0.0, 226600.0, 100.0, 1.3, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-07-21T06:24:00, 22.4, 46.0, 0.0, 227000.0, 100.0, 1.6, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-07-21T06:30:00, 22.7, 45.0, 0.0, 228000.0, 90.0, 1.4, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-07-21T06:36:00, 22.6, 45.0, 0.0, 228200.0, 9999.999, 1.4, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-07-21T06:42:00, 22.7, 44.0, 0.0, 228800.0, 9999.999, 1.4, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-21T06:48:00, 23.0, 44.0, 0.0, 223500.0, 9999.999, 1.2, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-21T06:54:00, 23.0, 43.0, 0.0, 196700.0, 9999.999, 0.9, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-21T07:00:00, 23.4, 43.0, 0.0, 212500.0, 9999.999, 0.9, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-07-21T07:06:00, 24.0, 41.0, 0.0, 208700.0, 9999.999, 0.8, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-07-21T07:12:00, 24.0, 41.0, 0.0, 202200.0, 9999.999, 0.7, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-21T07:18:00, 24.0, 40.0, 0.0, 221200.0, 9999.999, 0.6, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-07-21T07:24:00, 24.3, 39.0, 0.0, 186100.0, 9999.999, 0.8, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-07-21T07:30:00, 24.9, 38.0, 0.0, 195700.0, 9999.999, 0.8, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2023-07-21T07:36:00, 25.4, 37.0, 0.0, 174500.0, 9999.999, 1.0, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2023-07-21T07:42:00, 25.5, 36.0, 0.0, 212400.0, 9999.999, 0.8, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2023-07-21T07:48:00, 26.0, 35.0, 0.0, 227700.0, 9999.999, 0.7, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2023-07-21T07:54:00, 26.1, 35.0, 0.0, 220300.0, 9999.999, 1.0, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2023-07-21T08:00:00, 26.0, 35.0, 0.0, 195100.0, 9999.999, 1.7, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2023-07-21T08:06:00, 25.8, 35.0, 0.0, 189500.0, 9999.999, 2.0, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2023-07-21T08:12:00, 25.9, 36.0, 0.0, 187600.0, 9999.999, 2.3, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2023-07-21T08:18:00, 25.9, 36.0, 0.0, 188200.0, 9999.999, 2.8, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2023-07-21T08:24:00, 25.6, 38.0, 0.0, 190500.0, 9999.999, 2.9, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2023-07-21T08:30:00, 25.9, 36.0, 0.0, 193500.0, 9999.999, 2.6, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2023-07-21T08:36:00, 26.1, 36.0, 0.0, 195200.0, 9999.999, 2.3, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2023-07-21T08:42:00, 26.1, 36.0, 0.0, 197000.0, 9999.999, 2.6, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2023-07-21T08:48:00, 26.6, 35.0, 0.0, 198900.0, 9999.999, 2.3, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2023-07-21T08:54:00, 26.8, 34.0, 0.0, 202900.0, 9999.999, 2.5, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2023-07-21T09:00:00, 26.5, 34.0, 0.0, 207600.0, 9999.999, 3.3, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2023-07-21T09:06:00, 26.5, 33.0, 0.0, 218500.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-07-21T09:12:00, 26.7, 32.0, 0.0, 220800.0, 9999.999, 4.1, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-07-21T09:18:00, 26.6, 33.0, 0.0, 210700.0, 9999.999, 4.5, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-07-21T09:24:00, 27.0, 33.0, 0.0, 214700.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-07-21T09:30:00, 26.8, 33.0, 0.0, 223400.0, 9999.999, 4.8, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-07-21T09:36:00, 26.8, 34.0, 0.0, 219200.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-07-21T09:42:00, 26.9, 34.0, 0.0, 222000.0, 9999.999, 5.3, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-07-21T09:48:00, 27.0, 34.0, 0.0, 222700.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-07-21T09:54:00, 26.8, 34.0, 0.0, 223500.0, 9999.999, 5.4, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-21T10:00:00, 26.8, 36.0, 0.0, 225400.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-21T10:06:00, 26.5, 38.0, 0.0, 225500.0, 9999.999, 6.1, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-21T10:12:00, 26.7, 38.0, 0.0, 224800.0, 9999.999, 5.9, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-21T10:18:00, 26.9, 37.0, 0.0, 228900.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-21T10:24:00, 26.7, 38.0, 0.0, 225600.0, 9999.999, 5.6, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-21T10:30:00, 27.0, 38.0, 0.0, 223000.0, 9999.999, 5.3, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-21T10:36:00, 26.9, 38.0, 0.0, 224900.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-07-21T10:42:00, 27.2, 37.0, 0.0, 226100.0, 9999.999, 5.9, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-07-21T10:48:00, 27.0, 38.0, 0.0, 233300.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2023-07-21T10:54:00, 27.5, 37.0, 0.0, 237000.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2023-07-21T11:00:00, 27.5, 36.0, 0.0, 235000.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-07-21T11:06:00, 27.5, 36.0, 0.0, 234400.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-07-21T11:12:00, 27.5, 35.0, 0.0, 235400.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-07-21T11:18:00, 27.4, 36.0, 0.0, 227900.0, 9999.999, 6.6, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2023-07-21T11:24:00, 27.4, 36.0, 0.0, 237500.0, 9999.999, 6.5, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-07-21T11:30:00, 27.6, 37.0, 0.0, 236700.0, 9999.999, 6.3, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-07-21T11:36:00, 27.9, 36.0, 0.0, 240000.0, 9999.999, 6.1, 9999.999, 9999.999, 1001.3, 1009.3,6.011558,43.135978
2023-07-21T11:42:00, 27.5, 36.0, 0.0, 247400.0, 9999.999, 6.6, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-07-21T11:48:00, 27.8, 34.0, 0.0, 258300.0, 9999.999, 6.7, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-07-21T11:54:00, 28.1, 34.0, 0.0, 264200.0, 9999.999, 6.0, 9999.999, 9999.999, 1001.3, 1009.3,6.011558,43.135978
2023-07-21T12:00:00, 27.9, 34.0, 0.0, 264300.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-07-21T12:06:00, 27.7, 35.0, 0.0, 274900.0, 9999.999, 6.3, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-07-21T12:12:00, 27.6, 36.0, 0.0, 266100.0, 9999.999, 6.8, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-21T12:18:00, 27.8, 34.0, 0.0, 258700.0, 9999.999, 6.0, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-07-21T12:24:00, 27.8, 34.0, 0.0, 260700.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-07-21T12:30:00, 28.1, 34.0, 0.0, 254700.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.2, 1009.2,6.011558,43.135978
2023-07-21T12:36:00, 27.7, 33.0, 0.0, 287500.0, 9999.999, 6.6, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-07-21T12:42:00, 27.9, 33.0, 0.0, 318200.0, 9999.999, 6.8, 9999.999, 9999.999, 1001.2, 1009.2,6.011558,43.135978
2023-07-21T12:48:00, 27.8, 33.0, 0.0, 318300.0, 9999.999, 6.5, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-21T12:54:00, 27.7, 34.0, 0.0, 318500.0, 9999.999, 6.6, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-21T13:00:00, 27.5, 35.0, 0.0, 315700.0, 9999.999, 6.3, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-21T13:06:00, 27.4, 35.0, 0.0, 314400.0, 9999.999, 6.4, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-21T13:12:00, 27.8, 34.0, 0.0, 310800.0, 9999.999, 6.3, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-21T13:18:00, 27.4, 35.0, 0.0, 310900.0, 9999.999, 6.8, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-21T13:24:00, 27.4, 35.0, 0.0, 310000.0, 9999.999, 6.7, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-21T13:30:00, 27.2, 36.0, 0.0, 308800.0, 9999.999, 6.8, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-21T13:36:00, 27.3, 35.0, 0.0, 307200.0, 9999.999, 6.8, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-07-21T13:42:00, 27.4, 34.0, 0.0, 305400.0, 9999.999, 7.1, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-21T13:48:00, 27.8, 34.0, 0.0, 304600.0, 9999.999, 6.7, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-21T13:54:00, 27.6, 34.0, 0.0, 302800.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-21T14:00:00, 27.6, 35.0, 0.0, 299900.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-21T14:06:00, 27.6, 34.0, 0.0, 296800.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-21T14:12:00, 27.8, 34.0, 0.0, 293100.0, 9999.999, 6.0, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-21T14:18:00, 27.7, 34.0, 0.0, 291500.0, 9999.999, 5.9, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-07-21T14:24:00, 27.7, 34.0, 0.0, 287700.0, 9999.999, 6.1, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-21T14:30:00, 27.7, 35.0, 0.0, 283600.0, 9999.999, 5.9, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-21T14:36:00, 27.7, 35.0, 0.0, 279500.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-21T14:42:00, 27.6, 35.0, 0.0, 276100.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-21T14:48:00, 27.9, 35.0, 0.0, 273400.0, 9999.999, 5.4, 9999.999, 9999.999, 1001.3, 1009.3,6.011558,43.135978
2023-07-21T14:54:00, 27.5, 35.0, 0.0, 271600.0, 9999.999, 5.4, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-21T15:00:00, 27.5, 36.0, 0.0, 267900.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-07-21T15:06:00, 27.7, 36.0, 0.0, 263800.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-21T15:12:00, 27.8, 35.0, 0.0, 260500.0, 9999.999, 5.2, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-21T15:18:00, 27.8, 34.0, 0.0, 256500.0, 9999.999, 5.3, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-21T15:24:00, 27.7, 34.0, 0.0, 254200.0, 9999.999, 5.2, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-21T15:30:00, 27.9, 34.0, 0.0, 250000.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.2, 1009.2,6.011558,43.135978
2023-07-21T15:36:00, 27.4, 34.0, 0.0, 243900.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-07-21T15:42:00, 27.1, 35.0, 0.0, 239600.0, 9999.999, 6.0, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-07-21T15:48:00, 27.1, 35.0, 0.0, 249500.0, 9999.999, 5.9, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-07-21T15:54:00, 27.1, 36.0, 0.0, 247700.0, 9999.999, 6.0, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-07-21T16:00:00, 27.2, 36.0, 0.0, 233900.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-07-21T16:06:00, 26.8, 36.0, 0.0, 224500.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-07-21T16:12:00, 26.8, 35.0, 0.0, 219100.0, 9999.999, 6.0, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2023-07-21T16:18:00, 26.4, 36.0, 0.0, 234700.0, 9999.999, 6.7, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-07-21T16:24:00, 26.7, 36.0, 0.0, 240700.0, 9999.999, 6.1, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-21T16:30:00, 26.5, 36.0, 0.0, 239100.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-21T16:36:00, 26.3, 37.0, 0.0, 237300.0, 9999.999, 6.0, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-21T16:42:00, 26.3, 37.0, 0.0, 236700.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-07-21T16:48:00, 26.2, 38.0, 0.0, 236700.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-07-21T16:54:00, 26.2, 37.0, 0.0, 236800.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-07-21T17:00:00, 26.3, 37.0, 0.0, 235400.0, 9999.999, 5.3, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-07-21T17:06:00, 25.9, 38.0, 0.0, 234500.0, 9999.999, 5.6, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2023-07-21T17:12:00, 25.6, 39.0, 0.0, 232900.0, 9999.999, 6.2, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2023-07-21T17:18:00, 25.1, 40.0, 0.0, 228200.0, 9999.999, 5.8, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2023-07-21T17:24:00, 24.9, 41.0, 0.0, 227100.0, 9999.999, 5.3, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2023-07-21T17:30:00, 25.1, 41.0, 0.0, 227500.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
