Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-17T00:00:00, 18.8, 81.0, 0.0, 205000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-07-17T00:06:00, 18.7, 81.0, 0.0, 204900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-07-17T00:12:00, 18.6, 81.0, 0.0, 204700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-07-17T00:18:00, 18.5, 81.0, 0.0, 204300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-07-17T00:24:00, 18.5, 80.0, 0.0, 204000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-07-17T00:30:00, 18.5, 80.0, 0.0, 204000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-07-17T00:36:00, 18.5, 81.0, 0.0, 203900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-07-17T00:42:00, 18.5, 81.0, 0.0, 203600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-07-17T00:48:00, 18.5, 81.0, 0.0, 203600.0, 170.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-07-17T00:54:00, 18.5, 81.0, 0.0, 204100.0, 180.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-07-17T01:00:00, 18.4, 81.0, 0.0, 204200.0, 170.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-07-17T01:06:00, 18.3, 81.0, 0.0, 204300.0, 160.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-07-17T01:12:00, 18.2, 81.0, 0.0, 203600.0, 200.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-17T01:18:00, 18.2, 81.0, 0.0, 203100.0, 230.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-07-17T01:24:00, 18.1, 81.0, 0.0, 203400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-07-17T01:30:00, 18.0, 81.0, 0.0, 203400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-07-17T01:36:00, 18.1, 82.0, 0.0, 203500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-07-17T01:42:00, 18.1, 82.0, 0.0, 203100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-07-17T01:48:00, 18.0, 82.0, 0.0, 203300.0, 240.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-07-17T01:54:00, 18.1, 82.0, 0.0, 203600.0, 180.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-07-17T02:00:00, 18.1, 82.0, 0.0, 202800.0, 160.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-07-17T02:06:00, 18.0, 82.0, 0.0, 201500.0, 100.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-07-17T02:12:00, 17.9, 82.0, 0.0, 200800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-07-17T02:18:00, 17.9, 82.0, 0.0, 200100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-07-17T02:24:00, 17.8, 82.0, 0.0, 199800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-07-17T02:30:00, 18.0, 82.0, 0.0, 200300.0, 50.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-07-17T02:36:00, 17.9, 82.0, 0.0, 200300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-07-17T02:42:00, 18.0, 82.0, 0.0, 199900.0, 120.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-07-17T02:48:00, 17.9, 82.0, 0.0, 200100.0, 160.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-07-17T02:54:00, 17.8, 82.0, 0.0, 200100.0, 150.0, 0.6, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-07-17T03:00:00, 17.7, 82.0, 0.0, 199800.0, 80.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-07-17T03:06:00, 17.6, 82.0, 0.0, 199900.0, 80.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-07-17T03:12:00, 17.5, 82.0, 0.0, 200000.0, 140.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-07-17T03:18:00, 17.5, 82.0, 0.0, 200300.0, 150.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-07-17T03:24:00, 17.4, 82.0, 0.0, 200200.0, 160.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-07-17T03:30:00, 17.3, 82.0, 0.0, 199900.0, 150.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-07-17T03:36:00, 17.3, 82.0, 0.0, 199700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-07-17T03:42:00, 17.2, 83.0, 0.0, 198500.0, 150.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-17T03:48:00, 17.3, 83.0, 0.0, 198400.0, 180.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-07-17T03:54:00, 17.3, 83.0, 0.0, 198600.0, 170.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-07-17T04:00:00, 17.3, 83.0, 0.0, 199400.0, 40.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-17T04:06:00, 17.4, 83.0, 0.0, 200000.0, 90.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-17T04:12:00, 17.4, 83.0, 0.0, 200900.0, 190.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-17T04:18:00, 17.5, 83.0, 0.0, 201000.0, 190.0, 1.1, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-07-17T04:24:00, 17.5, 83.0, 0.0, 201500.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-17T04:30:00, 17.5, 83.0, 0.0, 201700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-17T04:36:00, 17.6, 83.0, 0.0, 202300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-07-17T04:42:00, 17.7, 83.0, 0.0, 203800.0, 50.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-07-17T04:48:00, 17.9, 82.0, 0.0, 205800.0, 140.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-17T04:54:00, 18.1, 82.0, 0.0, 208300.0, 150.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-07-17T05:00:00, 18.3, 81.0, 0.0, 210700.0, 70.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-07-17T05:06:00, 18.5, 81.0, 0.0, 213200.0, 30.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-07-17T05:12:00, 18.7, 80.0, 0.0, 214700.0, 30.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-07-17T05:18:00, 18.9, 79.0, 0.0, 216100.0, 130.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-07-17T05:24:00, 18.9, 78.0, 0.0, 217200.0, 140.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-07-17T05:30:00, 19.0, 78.0, 0.0, 219600.0, 160.0, 1.3, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-17T05:36:00, 19.1, 77.0, 0.0, 221100.0, 180.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-17T05:42:00, 19.1, 77.0, 0.0, 221300.0, 160.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-17T05:48:00, 19.2, 76.0, 0.0, 221900.0, 150.0, 1.1, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-07-17T05:54:00, 19.4, 76.0, 0.0, 223100.0, 150.0, 1.0, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-17T06:00:00, 19.7, 75.0, 0.0, 222000.0, 150.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-07-17T06:06:00, 19.8, 75.0, 0.0, 160800.0, 160.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-17T06:12:00, 20.1, 73.0, 0.0, 164000.0, 160.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-17T06:18:00, 20.5, 72.0, 0.0, 182100.0, 150.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-17T06:24:00, 20.9, 70.0, 0.0, 177800.0, 130.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-17T06:30:00, 21.3, 68.0, 0.0, 184900.0, 100.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-17T06:36:00, 22.0, 65.0, 0.0, 198800.0, 90.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-17T06:42:00, 22.4, 61.0, 0.0, 204600.0, 70.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-17T06:48:00, 22.4, 60.0, 0.0, 181600.0, 60.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-17T06:54:00, 22.7, 59.0, 0.0, 210100.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-17T07:00:00, 23.2, 59.0, 0.0, 216200.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-17T07:06:00, 23.1, 58.0, 0.0, 198700.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-17T07:12:00, 23.6, 57.0, 0.0, 228200.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-07-17T07:18:00, 23.7, 56.0, 0.0, 223400.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-07-17T07:24:00, 23.9, 55.0, 0.0, 225000.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-07-17T07:30:00, 24.2, 55.0, 0.0, 189800.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-07-17T07:36:00, 24.3, 53.0, 0.0, 170600.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-17T07:42:00, 24.6, 53.0, 0.0, 190300.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-17T07:48:00, 24.9, 51.0, 0.0, 162500.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-07-17T07:54:00, 25.1, 51.0, 0.0, 169600.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-07-17T08:00:00, 25.7, 49.0, 0.0, 201600.0, 9999.999, 0.9, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-07-17T08:06:00, 25.4, 47.0, 0.0, 130600.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-17T08:12:00, 25.3, 49.0, 0.0, 129300.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-07-17T08:18:00, 25.4, 50.0, 0.0, 129200.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-07-17T08:24:00, 25.5, 51.0, 0.0, 128800.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-07-17T08:30:00, 25.8, 52.0, 0.0, 129600.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-17T08:36:00, 26.5, 50.0, 0.0, 130600.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-17T08:42:00, 26.1, 50.0, 0.0, 130900.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-17T08:48:00, 26.2, 51.0, 0.0, 130800.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-17T08:54:00, 25.7, 52.0, 0.0, 130000.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-07-17T09:00:00, 26.2, 52.0, 0.0, 130100.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-07-17T09:06:00, 26.0, 52.0, 0.0, 131800.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-07-17T09:12:00, 26.0, 52.0, 0.0, 131100.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-07-17T09:18:00, 25.6, 54.0, 0.0, 131900.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-07-17T09:24:00, 25.7, 53.0, 0.0, 131200.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-07-17T09:30:00, 25.3, 54.0, 0.0, 131100.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-17T09:36:00, 25.9, 52.0, 0.0, 130500.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-17T09:42:00, 26.3, 53.0, 0.0, 130800.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-07-17T09:48:00, 26.4, 50.0, 0.0, 133000.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-07-17T09:54:00, 26.6, 50.0, 0.0, 133700.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-07-17T10:00:00, 26.4, 51.0, 0.0, 136300.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-07-17T10:06:00, 26.9, 51.0, 0.0, 139100.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-07-17T10:12:00, 26.0, 51.0, 0.0, 135700.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-17T10:18:00, 26.5, 51.0, 0.0, 136600.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-07-17T10:24:00, 26.4, 51.0, 0.0, 137700.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-07-17T10:30:00, 26.8, 49.0, 0.0, 139300.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-07-17T10:36:00, 26.4, 50.0, 0.0, 136400.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-07-17T10:42:00, 25.7, 50.0, 0.0, 132600.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-17T10:48:00, 24.9, 54.0, 0.0, 131600.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-07-17T10:54:00, 25.0, 55.0, 0.0, 134300.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-07-17T11:00:00, 24.4, 57.0, 0.0, 131400.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-07-17T11:06:00, 24.9, 59.0, 0.0, 130000.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-07-17T11:12:00, 25.4, 56.0, 0.0, 130400.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-07-17T11:18:00, 25.1, 56.0, 0.0, 132300.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-07-17T11:24:00, 26.0, 54.0, 0.0, 135200.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-07-17T11:30:00, 26.1, 52.0, 0.0, 133500.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-07-17T11:36:00, 25.9, 53.0, 0.0, 133900.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-17T11:42:00, 25.7, 53.0, 0.0, 132600.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-17T11:48:00, 26.5, 51.0, 0.0, 132600.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-07-17T11:54:00, 26.1, 52.0, 0.0, 132800.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-07-17T12:00:00, 26.1, 51.0, 0.0, 134100.0, 9999.999, 2.5, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-07-17T12:06:00, 26.2, 52.0, 0.0, 134700.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-17T12:12:00, 26.5, 52.0, 0.0, 135400.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-17T12:18:00, 26.8, 50.0, 0.0, 134100.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-07-17T12:24:00, 26.7, 52.0, 0.0, 133200.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-07-17T12:30:00, 26.7, 52.0, 0.0, 132000.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-07-17T12:36:00, 26.3, 52.0, 0.0, 131900.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-17T12:42:00, 26.4, 53.0, 0.0, 131800.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-17T12:48:00, 26.2, 55.0, 0.0, 131600.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-17T12:54:00, 26.5, 54.0, 0.0, 131500.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-07-17T13:00:00, 26.1, 53.0, 0.0, 131400.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-17T13:06:00, 25.5, 54.0, 0.0, 132100.0, 9999.999, 2.9, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-17T13:12:00, 26.4, 52.0, 0.0, 131300.0, 9999.999, 2.5, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-07-17T13:18:00, 26.3, 49.0, 0.0, 131500.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-17T13:24:00, 26.6, 50.0, 0.0, 131500.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-17T13:30:00, 26.3, 53.0, 0.0, 131300.0, 9999.999, 2.5, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-17T13:36:00, 25.9, 53.0, 0.0, 131500.0, 9999.999, 3.3, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-17T13:42:00, 25.8, 53.0, 0.0, 131900.0, 9999.999, 3.3, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-07-17T13:48:00, 25.8, 51.0, 0.0, 132400.0, 9999.999, 3.2, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-07-17T13:54:00, 26.4, 49.0, 0.0, 132700.0, 9999.999, 2.6, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-07-17T14:00:00, 26.6, 49.0, 0.0, 132400.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-07-17T14:06:00, 27.2, 49.0, 0.0, 131900.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-07-17T14:12:00, 26.7, 49.0, 0.0, 132100.0, 9999.999, 2.8, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-07-17T14:18:00, 26.9, 50.0, 0.0, 131800.0, 9999.999, 3.0, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-07-17T14:24:00, 27.0, 48.0, 0.0, 131800.0, 9999.999, 3.5, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-07-17T14:30:00, 26.6, 48.0, 0.0, 131600.0, 9999.999, 4.3, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-07-17T14:36:00, 26.6, 47.0, 0.0, 131300.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-07-17T14:42:00, 26.5, 47.0, 0.0, 130400.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-07-17T14:48:00, 26.2, 49.0, 0.0, 130100.0, 9999.999, 4.9, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-07-17T14:54:00, 26.5, 46.0, 0.0, 131700.0, 9999.999, 4.9, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-07-17T15:00:00, 26.2, 49.0, 0.0, 132500.0, 9999.999, 4.8, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-17T15:06:00, 26.3, 49.0, 0.0, 132000.0, 9999.999, 4.9, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-17T15:12:00, 26.3, 50.0, 0.0, 131300.0, 9999.999, 4.5, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-17T15:18:00, 26.3, 49.0, 0.0, 130300.0, 9999.999, 4.5, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-07-17T15:24:00, 26.1, 49.0, 0.0, 131200.0, 9999.999, 5.0, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-07-17T15:30:00, 26.1, 49.0, 0.0, 137400.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-07-17T15:36:00, 26.0, 49.0, 0.0, 139100.0, 9999.999, 5.0, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-07-17T15:42:00, 25.9, 50.0, 0.0, 133400.0, 9999.999, 5.3, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-07-17T15:48:00, 25.9, 51.0, 0.0, 134700.0, 9999.999, 5.3, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-07-17T15:54:00, 25.7, 51.0, 0.0, 135500.0, 9999.999, 5.3, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-17T16:00:00, 25.6, 51.0, 0.0, 131400.0, 9999.999, 5.5, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-07-17T16:06:00, 25.7, 52.0, 0.0, 130800.0, 9999.999, 5.4, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-07-17T16:12:00, 25.6, 53.0, 0.0, 130700.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-07-17T16:18:00, 25.5, 54.0, 0.0, 133700.0, 9999.999, 5.0, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-07-17T16:24:00, 25.7, 52.0, 0.0, 129600.0, 9999.999, 5.0, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-07-17T16:30:00, 25.6, 51.0, 0.0, 128800.0, 9999.999, 4.9, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-17T16:36:00, 25.6, 50.0, 0.0, 129100.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-17T16:42:00, 25.6, 50.0, 0.0, 127900.0, 9999.999, 4.8, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-07-17T16:48:00, 25.5, 51.0, 0.0, 127700.0, 9999.999, 5.0, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-07-17T16:54:00, 25.5, 50.0, 0.0, 127400.0, 9999.999, 5.1, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-17T17:00:00, 25.5, 52.0, 0.0, 128500.0, 9999.999, 4.6, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-17T17:06:00, 25.2, 52.0, 0.0, 128900.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-07-17T17:12:00, 24.8, 54.0, 0.0, 127900.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-17T17:18:00, 24.6, 53.0, 0.0, 129900.0, 9999.999, 5.6, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-07-17T17:24:00, 24.7, 54.0, 0.0, 132000.0, 9999.999, 5.7, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-17T17:30:00, 24.6, 54.0, 0.0, 133200.0, 9999.999, 5.5, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
