Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-03T00:00:00, 19.6, 42.0, 0.0, 125300.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-07-03T00:06:00, 19.5, 41.0, 0.0, 125300.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-07-03T00:12:00, 19.3, 42.0, 0.0, 125300.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-07-03T00:18:00, 19.1, 43.0, 0.0, 125200.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-07-03T00:24:00, 19.3, 42.0, 0.0, 125200.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-07-03T00:30:00, 19.3, 42.0, 0.0, 125300.0, 9999.999, 2.8, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-07-03T00:36:00, 19.4, 42.0, 0.0, 125300.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-07-03T00:42:00, 19.3, 42.0, 0.0, 125300.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-07-03T00:48:00, 19.2, 42.0, 0.0, 125300.0, 260.0, 2.2, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-07-03T00:54:00, 19.2, 42.0, 0.0, 125300.0, 250.0, 2.2, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-07-03T01:00:00, 19.2, 42.0, 0.0, 125300.0, 240.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-07-03T01:06:00, 19.0, 43.0, 0.0, 125200.0, 250.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-07-03T01:12:00, 18.8, 43.0, 0.0, 126900.0, 270.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-07-03T01:18:00, 18.5, 44.0, 0.0, 132700.0, 280.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-07-03T01:24:00, 18.4, 45.0, 0.0, 135900.0, 9999.999, 1.4, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-07-03T01:30:00, 18.4, 45.0, 0.0, 129600.0, 9999.999, 1.3, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-07-03T01:36:00, 18.2, 45.0, 0.0, 140200.0, 9999.999, 1.1, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-07-03T01:42:00, 18.0, 46.0, 0.0, 142200.0, 9999.999, 0.8, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-07-03T01:48:00, 17.9, 46.0, 0.0, 132400.0, 280.0, 0.8, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-07-03T01:54:00, 17.8, 47.0, 0.0, 133700.0, 270.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-07-03T02:00:00, 17.9, 46.0, 0.0, 147900.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-07-03T02:06:00, 18.1, 45.0, 0.0, 149500.0, 280.0, 2.2, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-07-03T02:12:00, 18.1, 45.0, 0.0, 148300.0, 270.0, 1.9, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-07-03T02:18:00, 18.0, 45.0, 0.0, 148300.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-07-03T02:24:00, 18.0, 45.0, 0.0, 148000.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-07-03T02:30:00, 17.9, 46.0, 0.0, 146900.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-07-03T02:36:00, 18.2, 45.0, 0.0, 146800.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-07-03T02:42:00, 18.2, 45.0, 0.0, 146700.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-07-03T02:48:00, 18.1, 45.0, 0.0, 147100.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-07-03T02:54:00, 17.9, 45.0, 0.0, 146800.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-07-03T03:00:00, 17.7, 46.0, 0.0, 146300.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-07-03T03:06:00, 17.7, 46.0, 0.0, 145200.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-07-03T03:12:00, 17.7, 46.0, 0.0, 144600.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-07-03T03:18:00, 17.6, 46.0, 0.0, 144100.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-07-03T03:24:00, 17.4, 47.0, 0.0, 141800.0, 250.0, 1.7, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-07-03T03:30:00, 17.3, 48.0, 0.0, 138900.0, 240.0, 2.1, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-07-03T03:36:00, 17.3, 48.0, 0.0, 138400.0, 240.0, 2.3, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-07-03T03:42:00, 17.1, 49.0, 0.0, 138300.0, 250.0, 1.9, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-07-03T03:48:00, 16.8, 49.0, 0.0, 137600.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-07-03T03:54:00, 16.5, 50.0, 0.0, 141700.0, 270.0, 1.8, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-07-03T04:00:00, 16.4, 51.0, 0.0, 137900.0, 260.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-07-03T04:06:00, 16.3, 51.0, 0.0, 135500.0, 250.0, 1.6, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-07-03T04:12:00, 16.4, 50.0, 0.0, 132600.0, 250.0, 2.0, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-07-03T04:18:00, 16.6, 50.0, 0.0, 132800.0, 260.0, 2.4, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-07-03T04:24:00, 16.7, 50.0, 0.0, 134800.0, 260.0, 1.9, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-07-03T04:30:00, 16.7, 50.0, 0.0, 136900.0, 260.0, 1.5, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-07-03T04:36:00, 16.7, 50.0, 0.0, 137500.0, 260.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-07-03T04:42:00, 16.8, 50.0, 0.0, 138700.0, 260.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-07-03T04:48:00, 17.0, 50.0, 0.0, 140300.0, 260.0, 2.6, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-07-03T04:54:00, 17.3, 49.0, 0.0, 142000.0, 260.0, 2.6, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-07-03T05:00:00, 17.3, 49.0, 0.0, 144500.0, 260.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-07-03T05:06:00, 17.5, 48.0, 0.0, 145800.0, 260.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-07-03T05:12:00, 17.8, 47.0, 0.0, 149600.0, 250.0, 2.8, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-07-03T05:18:00, 17.9, 46.0, 0.0, 153100.0, 260.0, 2.5, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-07-03T05:24:00, 18.0, 46.0, 0.0, 152800.0, 270.0, 2.6, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-07-03T05:30:00, 18.2, 45.0, 0.0, 157100.0, 270.0, 2.7, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-07-03T05:36:00, 18.3, 44.0, 0.0, 160600.0, 260.0, 3.1, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-07-03T05:42:00, 18.4, 44.0, 0.0, 163900.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-07-03T05:48:00, 18.6, 43.0, 0.0, 164800.0, 9999.999, 3.4, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-07-03T05:54:00, 18.8, 42.0, 0.0, 169100.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-03T06:00:00, 19.1, 41.0, 0.0, 172400.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-03T06:06:00, 19.5, 40.0, 0.0, 177600.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-03T06:12:00, 19.8, 40.0, 0.0, 184400.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-03T06:18:00, 20.1, 40.0, 0.0, 189700.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-03T06:24:00, 20.8, 38.0, 0.0, 195700.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-03T06:30:00, 20.8, 35.0, 0.0, 202000.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-03T06:36:00, 20.7, 36.0, 0.0, 207400.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-03T06:42:00, 20.5, 37.0, 0.0, 213000.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-03T06:48:00, 20.8, 36.0, 0.0, 217300.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-03T06:54:00, 21.1, 34.0, 0.0, 217800.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-03T07:00:00, 21.5, 35.0, 0.0, 224000.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-03T07:06:00, 21.7, 36.0, 0.0, 228800.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-03T07:12:00, 21.8, 34.0, 0.0, 235600.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-03T07:18:00, 21.6, 34.0, 0.0, 239000.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-03T07:24:00, 21.8, 32.0, 0.0, 240600.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-03T07:30:00, 21.8, 33.0, 0.0, 244100.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-03T07:36:00, 21.7, 32.0, 0.0, 247300.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-03T07:42:00, 21.7, 32.0, 0.0, 253400.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-03T07:48:00, 21.8, 32.0, 0.0, 253700.0, 9999.999, 3.5, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-03T07:54:00, 22.0, 32.0, 0.0, 256300.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-03T08:00:00, 22.2, 32.0, 0.0, 260300.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-03T08:06:00, 22.6, 32.0, 0.0, 266200.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-07-03T08:12:00, 22.8, 30.0, 0.0, 269900.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-07-03T08:18:00, 23.0, 31.0, 0.0, 270200.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-07-03T08:24:00, 23.7, 29.0, 0.0, 247600.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-07-03T08:30:00, 23.6, 30.0, 0.0, 246300.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-07-03T08:36:00, 23.6, 30.0, 0.0, 256800.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-07-03T08:42:00, 23.7, 29.0, 0.0, 261700.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-07-03T08:48:00, 23.5, 29.0, 0.0, 270300.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-07-03T08:54:00, 23.7, 29.0, 0.0, 274200.0, 9999.999, 2.6, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-07-03T09:00:00, 23.4, 29.0, 0.0, 281400.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-07-03T09:06:00, 23.7, 29.0, 0.0, 282900.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-07-03T09:12:00, 23.7, 29.0, 0.0, 289700.0, 9999.999, 3.2, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-07-03T09:18:00, 24.1, 29.0, 0.0, 287000.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-07-03T09:24:00, 24.0, 29.0, 0.0, 290600.0, 9999.999, 3.5, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-07-03T09:30:00, 24.4, 28.0, 0.0, 289300.0, 9999.999, 3.4, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-07-03T09:36:00, 23.7, 30.0, 0.0, 290800.0, 9999.999, 3.4, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-07-03T09:42:00, 24.3, 29.0, 0.0, 291400.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-07-03T09:48:00, 24.5, 29.0, 0.0, 290400.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-07-03T09:54:00, 24.6, 29.0, 0.0, 292200.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-07-03T10:00:00, 24.9, 29.0, 0.0, 290900.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-07-03T10:06:00, 25.0, 29.0, 0.0, 291300.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2023-07-03T10:12:00, 24.7, 29.0, 0.0, 290300.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2023-07-03T10:18:00, 24.9, 29.0, 0.0, 289300.0, 9999.999, 3.9, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2023-07-03T10:24:00, 24.3, 30.0, 0.0, 288900.0, 9999.999, 4.5, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-07-03T10:30:00, 24.6, 30.0, 0.0, 287400.0, 9999.999, 4.4, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-07-03T10:36:00, 24.7, 30.0, 0.0, 288200.0, 9999.999, 4.2, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2023-07-03T10:42:00, 24.7, 30.0, 0.0, 288900.0, 9999.999, 4.6, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2023-07-03T10:48:00, 24.8, 30.0, 0.0, 288600.0, 9999.999, 4.2, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2023-07-03T10:54:00, 24.8, 30.0, 0.0, 287100.0, 9999.999, 4.3, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-07-03T11:00:00, 25.0, 29.0, 0.0, 285800.0, 9999.999, 4.2, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-07-03T11:06:00, 24.8, 30.0, 0.0, 287000.0, 9999.999, 4.6, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-07-03T11:12:00, 24.9, 30.0, 0.0, 289000.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2023-07-03T11:18:00, 24.6, 30.0, 0.0, 289000.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-07-03T11:24:00, 25.2, 30.0, 0.0, 289500.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2023-07-03T11:30:00, 25.2, 29.0, 0.0, 292500.0, 9999.999, 4.3, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2023-07-03T11:36:00, 25.2, 29.0, 0.0, 291800.0, 9999.999, 4.6, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-07-03T11:42:00, 25.2, 30.0, 0.0, 292800.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-07-03T11:48:00, 24.7, 30.0, 0.0, 294400.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-07-03T11:54:00, 25.2, 30.0, 0.0, 293200.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-07-03T12:00:00, 25.2, 30.0, 0.0, 294900.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-07-03T12:06:00, 25.2, 30.0, 0.0, 295100.0, 9999.999, 4.8, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-07-03T12:12:00, 25.3, 30.0, 0.0, 297500.0, 9999.999, 5.0, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-07-03T12:18:00, 25.3, 30.0, 0.0, 298900.0, 9999.999, 4.5, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-07-03T12:24:00, 25.5, 29.0, 0.0, 296800.0, 9999.999, 4.5, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-07-03T12:30:00, 25.9, 29.0, 0.0, 297600.0, 9999.999, 4.5, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2023-07-03T12:36:00, 25.6, 29.0, 0.0, 298300.0, 9999.999, 5.8, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-07-03T12:42:00, 26.0, 28.0, 0.0, 300000.0, 9999.999, 6.3, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2023-07-03T12:48:00, 25.8, 29.0, 0.0, 300500.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2023-07-03T12:54:00, 25.5, 30.0, 0.0, 302000.0, 9999.999, 6.4, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-07-03T13:00:00, 25.6, 30.0, 0.0, 301300.0, 9999.999, 5.4, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2023-07-03T13:06:00, 25.6, 30.0, 0.0, 301000.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2023-07-03T13:12:00, 25.7, 30.0, 0.0, 301300.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2023-07-03T13:18:00, 25.9, 29.0, 0.0, 301500.0, 9999.999, 5.4, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2023-07-03T13:24:00, 26.0, 29.0, 0.0, 302800.0, 9999.999, 5.8, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2023-07-03T13:30:00, 25.7, 30.0, 0.0, 300800.0, 9999.999, 6.5, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2023-07-03T13:36:00, 25.4, 30.0, 0.0, 299200.0, 9999.999, 6.9, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-07-03T13:42:00, 25.4, 31.0, 0.0, 297400.0, 9999.999, 6.5, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-07-03T13:48:00, 25.2, 31.0, 0.0, 299900.0, 9999.999, 6.2, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-07-03T13:54:00, 25.2, 31.0, 0.0, 252400.0, 9999.999, 6.1, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-07-03T14:00:00, 25.1, 32.0, 0.0, 265400.0, 9999.999, 5.9, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-07-03T14:06:00, 24.6, 34.0, 0.0, 274500.0, 9999.999, 6.1, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-07-03T14:12:00, 24.6, 35.0, 0.0, 250000.0, 9999.999, 6.5, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-07-03T14:18:00, 24.4, 35.0, 0.0, 288500.0, 9999.999, 6.5, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-07-03T14:24:00, 24.2, 36.0, 0.0, 294300.0, 9999.999, 6.9, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-07-03T14:30:00, 24.2, 37.0, 0.0, 290500.0, 9999.999, 6.5, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-07-03T14:36:00, 23.6, 39.0, 0.0, 291300.0, 9999.999, 6.5, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-07-03T14:42:00, 23.7, 39.0, 0.0, 286400.0, 9999.999, 6.5, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-07-03T14:48:00, 23.4, 40.0, 0.0, 276000.0, 9999.999, 6.4, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-07-03T14:54:00, 23.5, 40.0, 0.0, 282300.0, 9999.999, 6.1, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-07-03T15:00:00, 23.6, 41.0, 0.0, 280700.0, 9999.999, 5.7, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-07-03T15:06:00, 23.4, 41.0, 0.0, 265300.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-03T15:12:00, 23.3, 42.0, 0.0, 253800.0, 9999.999, 5.8, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-07-03T15:18:00, 23.1, 42.0, 0.0, 268800.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-07-03T15:24:00, 23.5, 41.0, 0.0, 253400.0, 9999.999, 5.6, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-03T15:30:00, 23.0, 42.0, 0.0, 241200.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-03T15:36:00, 23.3, 42.0, 0.0, 255200.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-07-03T15:42:00, 23.4, 41.0, 0.0, 257700.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-07-03T15:48:00, 22.8, 43.0, 0.0, 218900.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-07-03T15:54:00, 22.6, 43.0, 0.0, 211300.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-07-03T16:00:00, 23.4, 42.0, 0.0, 253800.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-07-03T16:06:00, 23.2, 42.0, 0.0, 229300.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-07-03T16:12:00, 23.6, 40.0, 0.0, 236100.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-07-03T16:18:00, 23.2, 41.0, 0.0, 231000.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-07-03T16:24:00, 23.6, 40.0, 0.0, 225700.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-07-03T16:30:00, 23.5, 40.0, 0.0, 221100.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-07-03T16:36:00, 23.4, 40.0, 0.0, 206100.0, 9999.999, 5.2, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-07-03T16:42:00, 23.4, 40.0, 0.0, 218500.0, 9999.999, 4.9, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-07-03T16:48:00, 23.5, 40.0, 0.0, 218200.0, 9999.999, 4.4, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-07-03T16:54:00, 23.4, 40.0, 0.0, 215700.0, 9999.999, 4.3, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-07-03T17:00:00, 23.1, 41.0, 0.0, 212300.0, 9999.999, 4.4, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-07-03T17:06:00, 22.8, 42.0, 0.0, 217500.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-07-03T17:12:00, 22.8, 42.0, 0.0, 217200.0, 9999.999, 5.3, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-07-03T17:18:00, 22.8, 42.0, 0.0, 216600.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-07-03T17:24:00, 22.6, 42.0, 0.0, 216200.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
