Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-10T00:00:00, 18.0, 64.0, 0.0, 217300.0, 70.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-07-10T00:06:00, 17.9, 64.0, 0.0, 216500.0, 70.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-07-10T00:12:00, 17.8, 62.0, 0.0, 215200.0, 90.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-07-10T00:18:00, 17.9, 62.0, 0.0, 215100.0, 110.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-07-10T00:24:00, 17.7, 61.0, 0.0, 213900.0, 130.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-07-10T00:30:00, 17.7, 63.0, 0.0, 214400.0, 170.0, 0.7, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-07-10T00:36:00, 17.7, 64.0, 0.0, 215300.0, 180.0, 0.9, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-07-10T00:42:00, 17.5, 65.0, 0.0, 215100.0, 190.0, 0.7, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-07-10T00:48:00, 17.4, 65.0, 0.0, 214500.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-07-10T00:54:00, 17.3, 66.0, 0.0, 213900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-07-10T01:00:00, 17.2, 66.0, 0.0, 213700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-07-10T01:06:00, 17.2, 67.0, 0.0, 213700.0, 140.0, 0.5, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-07-10T01:12:00, 17.1, 66.0, 0.0, 213400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-07-10T01:18:00, 17.1, 66.0, 0.0, 212900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-07-10T01:24:00, 17.1, 65.0, 0.0, 212900.0, 70.0, 0.6, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-07-10T01:30:00, 17.0, 65.0, 0.0, 212300.0, 80.0, 0.8, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-07-10T01:36:00, 17.1, 65.0, 0.0, 212100.0, 90.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-07-10T01:42:00, 17.2, 64.0, 0.0, 211500.0, 110.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-07-10T01:48:00, 17.1, 64.0, 0.0, 212000.0, 130.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-07-10T01:54:00, 17.0, 66.0, 0.0, 212900.0, 150.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-07-10T02:00:00, 17.1, 66.0, 0.0, 213200.0, 160.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-07-10T02:06:00, 16.9, 67.0, 0.0, 212800.0, 170.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-07-10T02:12:00, 16.8, 67.0, 0.0, 212500.0, 180.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-07-10T02:18:00, 16.6, 67.0, 0.0, 211900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-07-10T02:24:00, 16.6, 68.0, 0.0, 211900.0, 170.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-07-10T02:30:00, 16.6, 68.0, 0.0, 211700.0, 180.0, 1.0, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-07-10T02:36:00, 16.5, 68.0, 0.0, 211700.0, 180.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-07-10T02:42:00, 16.4, 68.0, 0.0, 211300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-07-10T02:48:00, 16.4, 69.0, 0.0, 211500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-07-10T02:54:00, 16.3, 69.0, 0.0, 211000.0, 150.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-07-10T03:00:00, 16.2, 69.0, 0.0, 210100.0, 160.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-07-10T03:06:00, 16.2, 69.0, 0.0, 209800.0, 160.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-07-10T03:12:00, 16.2, 69.0, 0.0, 209800.0, 170.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-07-10T03:18:00, 16.0, 69.0, 0.0, 209100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-07-10T03:24:00, 15.9, 70.0, 0.0, 208600.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-07-10T03:30:00, 15.9, 70.0, 0.0, 208400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-07-10T03:36:00, 15.9, 70.0, 0.0, 207600.0, 110.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-07-10T03:42:00, 15.9, 70.0, 0.0, 207200.0, 110.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-07-10T03:48:00, 15.9, 70.0, 0.0, 207000.0, 140.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-07-10T03:54:00, 15.8, 70.0, 0.0, 207100.0, 160.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-07-10T04:00:00, 15.7, 70.0, 0.0, 206800.0, 150.0, 0.6, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-07-10T04:06:00, 15.6, 70.0, 0.0, 206300.0, 130.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-07-10T04:12:00, 15.5, 70.0, 0.0, 205800.0, 130.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-07-10T04:18:00, 15.6, 70.0, 0.0, 205500.0, 150.0, 0.6, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-07-10T04:24:00, 15.6, 70.0, 0.0, 205700.0, 180.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-07-10T04:30:00, 15.6, 70.0, 0.0, 205800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-07-10T04:36:00, 15.8, 70.0, 0.0, 206100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-07-10T04:42:00, 16.0, 69.0, 0.0, 207300.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-07-10T04:48:00, 16.2, 69.0, 0.0, 208500.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-07-10T04:54:00, 16.5, 68.0, 0.0, 209900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-07-10T05:00:00, 17.0, 68.0, 0.0, 211800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-07-10T05:06:00, 17.3, 66.0, 0.0, 213800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-07-10T05:12:00, 18.0, 65.0, 0.0, 215400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-07-10T05:18:00, 18.6, 62.0, 0.0, 217100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-07-10T05:24:00, 19.0, 60.0, 0.0, 219300.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-07-10T05:30:00, 19.0, 59.0, 0.0, 221200.0, 120.0, 0.5, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-07-10T05:36:00, 19.3, 57.0, 0.0, 221700.0, 110.0, 0.5, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-07-10T05:42:00, 19.9, 55.0, 0.0, 222600.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-07-10T05:48:00, 20.5, 52.0, 0.0, 225100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-07-10T05:54:00, 20.8, 52.0, 0.0, 228400.0, 110.0, 0.5, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2023-07-10T06:00:00, 21.4, 49.0, 0.0, 231000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2023-07-10T06:06:00, 21.6, 48.0, 0.0, 233900.0, 100.0, 0.5, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2023-07-10T06:12:00, 21.8, 49.0, 0.0, 236600.0, 110.0, 0.7, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-07-10T06:18:00, 22.3, 48.0, 0.0, 240200.0, 130.0, 0.5, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-07-10T06:24:00, 22.6, 46.0, 0.0, 243200.0, 120.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2023-07-10T06:30:00, 22.7, 45.0, 0.0, 243700.0, 9999.999, 0.9, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-07-10T06:36:00, 22.9, 45.0, 0.0, 245900.0, 9999.999, 1.0, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-07-10T06:42:00, 23.1, 45.0, 0.0, 247500.0, 9999.999, 1.0, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-07-10T06:48:00, 23.2, 44.0, 0.0, 248300.0, 9999.999, 1.1, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-07-10T06:54:00, 23.6, 44.0, 0.0, 249500.0, 9999.999, 1.2, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-07-10T07:00:00, 24.1, 41.0, 0.0, 227900.0, 9999.999, 1.5, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-07-10T07:06:00, 24.4, 39.0, 0.0, 223200.0, 9999.999, 1.9, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-07-10T07:12:00, 24.6, 39.0, 0.0, 233000.0, 9999.999, 1.9, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-07-10T07:18:00, 25.1, 39.0, 0.0, 249200.0, 9999.999, 1.3, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-07-10T07:24:00, 25.3, 38.0, 0.0, 262300.0, 9999.999, 1.5, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-07-10T07:30:00, 25.6, 38.0, 0.0, 261200.0, 9999.999, 1.6, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-07-10T07:36:00, 25.6, 37.0, 0.0, 242000.0, 9999.999, 1.5, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-07-10T07:42:00, 26.1, 37.0, 0.0, 255000.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-07-10T07:48:00, 26.1, 35.0, 0.0, 251900.0, 9999.999, 1.8, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-07-10T07:54:00, 26.2, 34.0, 0.0, 256200.0, 9999.999, 2.0, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-07-10T08:00:00, 26.5, 32.0, 0.0, 259700.0, 9999.999, 2.2, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-07-10T08:06:00, 26.6, 32.0, 0.0, 263300.0, 9999.999, 2.6, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-07-10T08:12:00, 26.6, 31.0, 0.0, 269000.0, 9999.999, 2.8, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-07-10T08:18:00, 27.2, 30.0, 0.0, 273200.0, 9999.999, 2.7, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-07-10T08:24:00, 27.3, 28.0, 0.0, 276200.0, 9999.999, 2.5, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-07-10T08:30:00, 27.6, 27.0, 0.0, 281400.0, 9999.999, 2.1, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-07-10T08:36:00, 27.8, 27.0, 0.0, 286700.0, 9999.999, 2.3, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-07-10T08:42:00, 28.0, 27.0, 0.0, 289800.0, 9999.999, 2.6, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-07-10T08:48:00, 28.3, 27.0, 0.0, 295200.0, 9999.999, 2.2, 9999.999, 9999.999, 1013.4, 1021.5,6.011558,43.135978
2023-07-10T08:54:00, 28.9, 27.0, 0.0, 297500.0, 9999.999, 1.9, 9999.999, 9999.999, 1013.4, 1021.5,6.011558,43.135978
2023-07-10T09:00:00, 28.5, 32.0, 0.0, 296400.0, 9999.999, 2.1, 9999.999, 9999.999, 1013.4, 1021.5,6.011558,43.135978
2023-07-10T09:06:00, 28.4, 32.0, 0.0, 301600.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.4, 1021.5,6.011558,43.135978
2023-07-10T09:12:00, 27.7, 31.0, 0.0, 308700.0, 9999.999, 1.9, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-07-10T09:18:00, 27.3, 31.0, 0.0, 311200.0, 9999.999, 1.9, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-07-10T09:24:00, 27.4, 31.0, 0.0, 312800.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-07-10T09:30:00, 27.1, 32.0, 0.0, 315800.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-07-10T09:36:00, 27.0, 32.0, 0.0, 318400.0, 9999.999, 1.9, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-07-10T09:42:00, 27.6, 33.0, 0.0, 320700.0, 9999.999, 1.6, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2023-07-10T09:48:00, 28.1, 32.0, 0.0, 323200.0, 9999.999, 1.5, 9999.999, 9999.999, 1013.3, 1021.4,6.011558,43.135978
2023-07-10T09:54:00, 28.5, 31.0, 0.0, 325900.0, 9999.999, 1.2, 9999.999, 9999.999, 1013.2, 1021.3,6.011558,43.135978
2023-07-10T10:00:00, 28.8, 30.0, 0.0, 326900.0, 9999.999, 1.2, 9999.999, 9999.999, 1013.2, 1021.3,6.011558,43.135978
2023-07-10T10:06:00, 28.6, 31.0, 0.0, 329500.0, 9999.999, 1.4, 9999.999, 9999.999, 1013.1, 1021.2,6.011558,43.135978
2023-07-10T10:12:00, 28.7, 31.0, 0.0, 329700.0, 9999.999, 1.5, 9999.999, 9999.999, 1013.2, 1021.3,6.011558,43.135978
2023-07-10T10:18:00, 28.3, 33.0, 0.0, 330200.0, 9999.999, 1.8, 9999.999, 9999.999, 1013.2, 1021.3,6.011558,43.135978
2023-07-10T10:24:00, 28.6, 33.0, 0.0, 329900.0, 9999.999, 1.8, 9999.999, 9999.999, 1013.1, 1021.2,6.011558,43.135978
2023-07-10T10:30:00, 28.2, 33.0, 0.0, 330300.0, 9999.999, 1.8, 9999.999, 9999.999, 1013.1, 1021.2,6.011558,43.135978
2023-07-10T10:36:00, 28.6, 33.0, 0.0, 329600.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2023-07-10T10:42:00, 28.4, 33.0, 0.0, 329800.0, 9999.999, 1.4, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2023-07-10T10:48:00, 28.4, 32.0, 0.0, 329700.0, 9999.999, 1.6, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2023-07-10T10:54:00, 28.6, 33.0, 0.0, 329000.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2023-07-10T11:00:00, 28.2, 35.0, 0.0, 328200.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2023-07-10T11:06:00, 27.5, 37.0, 0.0, 326100.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2023-07-10T11:12:00, 26.8, 39.0, 0.0, 324800.0, 9999.999, 2.4, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-07-10T11:18:00, 26.2, 39.0, 0.0, 323000.0, 9999.999, 2.5, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-07-10T11:24:00, 26.8, 37.0, 0.0, 320700.0, 9999.999, 2.5, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2023-07-10T11:30:00, 26.7, 36.0, 0.0, 320700.0, 9999.999, 2.4, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-07-10T11:36:00, 27.0, 34.0, 0.0, 319300.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2023-07-10T11:42:00, 26.6, 33.0, 0.0, 318800.0, 9999.999, 2.6, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2023-07-10T11:48:00, 26.8, 34.0, 0.0, 316700.0, 9999.999, 2.5, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2023-07-10T11:54:00, 27.1, 34.0, 0.0, 315500.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-07-10T12:00:00, 26.6, 34.0, 0.0, 314600.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-07-10T12:06:00, 27.3, 33.0, 0.0, 312900.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-07-10T12:12:00, 27.4, 32.0, 0.0, 311300.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-07-10T12:18:00, 27.6, 32.0, 0.0, 310100.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-07-10T12:24:00, 27.7, 32.0, 0.0, 310500.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-07-10T12:30:00, 27.4, 31.0, 0.0, 310100.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-07-10T12:36:00, 27.4, 32.0, 0.0, 309300.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-07-10T12:42:00, 27.8, 32.0, 0.0, 307100.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2023-07-10T12:48:00, 27.6, 34.0, 0.0, 306600.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-07-10T12:54:00, 27.3, 35.0, 0.0, 306600.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-07-10T13:00:00, 27.0, 32.0, 0.0, 306300.0, 9999.999, 2.5, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-07-10T13:06:00, 26.8, 30.0, 0.0, 304900.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-07-10T13:12:00, 27.2, 30.0, 0.0, 303200.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-07-10T13:18:00, 27.4, 29.0, 0.0, 302500.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-07-10T13:24:00, 27.3, 29.0, 0.0, 302500.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-07-10T13:30:00, 27.4, 29.0, 0.0, 301500.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-07-10T13:36:00, 27.6, 29.0, 0.0, 300800.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-07-10T13:42:00, 27.3, 29.0, 0.0, 301200.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-10T13:48:00, 27.5, 29.0, 0.0, 301100.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-10T13:54:00, 27.6, 30.0, 0.0, 301200.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-07-10T14:00:00, 27.7, 29.0, 0.0, 300500.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-07-10T14:06:00, 27.7, 29.0, 0.0, 299300.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-07-10T14:12:00, 27.9, 29.0, 0.0, 297500.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2023-07-10T14:18:00, 27.8, 30.0, 0.0, 296300.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2023-07-10T14:24:00, 27.9, 30.0, 0.0, 295100.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2023-07-10T14:30:00, 27.8, 30.0, 0.0, 291900.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-07-10T14:36:00, 27.8, 30.0, 0.0, 289000.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-07-10T14:42:00, 27.8, 30.0, 0.0, 285700.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-07-10T14:48:00, 27.7, 30.0, 0.0, 282300.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-07-10T14:54:00, 27.3, 31.0, 0.0, 278200.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-07-10T15:00:00, 27.7, 31.0, 0.0, 275900.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-07-10T15:06:00, 28.0, 30.0, 0.0, 271200.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-07-10T15:12:00, 28.4, 29.0, 0.0, 266200.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-07-10T15:18:00, 28.6, 29.0, 0.0, 263100.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-07-10T15:24:00, 28.7, 28.0, 0.0, 259600.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-07-10T15:30:00, 28.3, 29.0, 0.0, 255600.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2023-07-10T15:36:00, 28.0, 30.0, 0.0, 252800.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2023-07-10T15:42:00, 28.3, 31.0, 0.0, 249000.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2023-07-10T15:48:00, 28.7, 30.0, 0.0, 245900.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2023-07-10T15:54:00, 28.8, 29.0, 0.0, 241900.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2023-07-10T16:00:00, 28.2, 31.0, 0.0, 238000.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2023-07-10T16:06:00, 28.0, 30.0, 0.0, 238400.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2023-07-10T16:12:00, 27.6, 30.0, 0.0, 241900.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-07-10T16:18:00, 27.7, 31.0, 0.0, 232200.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-07-10T16:24:00, 27.7, 32.0, 0.0, 229400.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2023-07-10T16:30:00, 27.5, 31.0, 0.0, 232500.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2023-07-10T16:36:00, 27.4, 32.0, 0.0, 240000.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2023-07-10T16:42:00, 27.3, 32.0, 0.0, 230300.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-07-10T16:48:00, 27.1, 32.0, 0.0, 226200.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-07-10T16:54:00, 27.6, 31.0, 0.0, 236600.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2023-07-10T17:00:00, 26.9, 32.0, 0.0, 230900.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-07-10T17:06:00, 26.6, 32.0, 0.0, 233100.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-07-10T17:12:00, 26.7, 32.0, 0.0, 230900.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-07-10T17:18:00, 26.8, 32.0, 0.0, 229700.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-07-10T17:24:00, 26.5, 32.0, 0.0, 228900.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-07-10T17:30:00, 26.4, 33.0, 0.0, 227100.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
