Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-09T00:00:00, 20.8, 42.0, 0.0, 217000.0, 90.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-09T00:06:00, 20.8, 42.0, 0.0, 217600.0, 90.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-09T00:12:00, 20.7, 42.0, 0.0, 217700.0, 90.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-09T00:18:00, 20.9, 42.0, 0.0, 218000.0, 80.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-09T00:24:00, 20.6, 43.0, 0.0, 218200.0, 110.0, 1.7, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-07-09T00:30:00, 20.3, 44.0, 0.0, 217200.0, 120.0, 1.6, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-07-09T00:36:00, 20.3, 44.0, 0.0, 217100.0, 120.0, 2.3, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-07-09T00:42:00, 19.8, 46.0, 0.0, 216500.0, 130.0, 2.2, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-07-09T00:48:00, 19.6, 46.0, 0.0, 215500.0, 130.0, 2.5, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-07-09T00:54:00, 19.5, 47.0, 0.0, 214800.0, 110.0, 2.7, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-07-09T01:00:00, 19.6, 46.0, 0.0, 214500.0, 100.0, 2.8, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-07-09T01:06:00, 19.5, 46.0, 0.0, 214600.0, 90.0, 2.6, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-07-09T01:12:00, 19.7, 45.0, 0.0, 214800.0, 90.0, 2.6, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-07-09T01:18:00, 19.9, 44.0, 0.0, 215100.0, 80.0, 2.8, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-07-09T01:24:00, 20.0, 44.0, 0.0, 216000.0, 80.0, 2.9, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-07-09T01:30:00, 19.9, 44.0, 0.0, 215600.0, 80.0, 2.8, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-07-09T01:36:00, 20.0, 43.0, 0.0, 215500.0, 80.0, 2.9, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-07-09T01:42:00, 19.8, 44.0, 0.0, 215800.0, 90.0, 2.9, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-07-09T01:48:00, 19.7, 45.0, 0.0, 215400.0, 90.0, 2.7, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-07-09T01:54:00, 19.3, 46.0, 0.0, 215100.0, 100.0, 2.8, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-07-09T02:00:00, 19.1, 47.0, 0.0, 214500.0, 100.0, 3.0, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-07-09T02:06:00, 19.0, 48.0, 0.0, 213800.0, 100.0, 3.1, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-07-09T02:12:00, 18.9, 48.0, 0.0, 213500.0, 100.0, 3.1, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-07-09T02:18:00, 18.7, 49.0, 0.0, 213200.0, 90.0, 2.7, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-07-09T02:24:00, 18.7, 49.0, 0.0, 212300.0, 80.0, 2.3, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-07-09T02:30:00, 18.7, 49.0, 0.0, 212000.0, 80.0, 2.1, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-07-09T02:36:00, 18.8, 49.0, 0.0, 211500.0, 80.0, 2.4, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-07-09T02:42:00, 19.0, 48.0, 0.0, 213100.0, 80.0, 3.2, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-07-09T02:48:00, 19.1, 47.0, 0.0, 213700.0, 80.0, 3.6, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-07-09T02:54:00, 19.1, 48.0, 0.0, 213800.0, 90.0, 3.2, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-07-09T03:00:00, 18.9, 48.0, 0.0, 213300.0, 100.0, 2.7, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-07-09T03:06:00, 19.0, 48.0, 0.0, 213600.0, 80.0, 2.8, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-07-09T03:12:00, 19.1, 48.0, 0.0, 214400.0, 90.0, 2.7, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-07-09T03:18:00, 19.0, 48.0, 0.0, 213500.0, 90.0, 2.7, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-07-09T03:24:00, 18.6, 50.0, 0.0, 213100.0, 100.0, 2.6, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-07-09T03:30:00, 18.1, 52.0, 0.0, 212800.0, 110.0, 3.1, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-07-09T03:36:00, 18.3, 52.0, 0.0, 212900.0, 100.0, 3.4, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-07-09T03:42:00, 18.3, 52.0, 0.0, 212900.0, 80.0, 2.8, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-07-09T03:48:00, 18.2, 52.0, 0.0, 212500.0, 80.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-07-09T03:54:00, 18.4, 52.0, 0.0, 213300.0, 80.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-07-09T04:00:00, 18.6, 53.0, 0.0, 215000.0, 80.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-07-09T04:06:00, 18.9, 54.0, 0.0, 218100.0, 80.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-07-09T04:12:00, 19.0, 54.0, 0.0, 222800.0, 80.0, 2.5, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-07-09T04:18:00, 19.1, 54.0, 0.0, 223700.0, 80.0, 2.3, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-07-09T04:24:00, 19.0, 54.0, 0.0, 224200.0, 90.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-07-09T04:30:00, 19.1, 54.0, 0.0, 224300.0, 90.0, 2.2, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-07-09T04:36:00, 19.2, 54.0, 0.0, 224600.0, 80.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-07-09T04:42:00, 19.3, 53.0, 0.0, 223900.0, 80.0, 2.1, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-07-09T04:48:00, 19.5, 53.0, 0.0, 224000.0, 80.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-07-09T04:54:00, 19.8, 52.0, 0.0, 224700.0, 70.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-07-09T05:00:00, 20.2, 50.0, 0.0, 225400.0, 70.0, 2.7, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-07-09T05:06:00, 20.5, 49.0, 0.0, 224800.0, 70.0, 2.8, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-07-09T05:12:00, 20.7, 49.0, 0.0, 225500.0, 70.0, 3.0, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-07-09T05:18:00, 20.9, 47.0, 0.0, 189500.0, 70.0, 3.1, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-07-09T05:24:00, 21.1, 46.0, 0.0, 184700.0, 70.0, 2.9, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-07-09T05:30:00, 21.1, 47.0, 0.0, 216300.0, 70.0, 2.8, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-07-09T05:36:00, 21.3, 47.0, 0.0, 202900.0, 80.0, 2.8, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-07-09T05:42:00, 21.4, 47.0, 0.0, 226200.0, 80.0, 2.9, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-07-09T05:48:00, 21.6, 47.0, 0.0, 236500.0, 80.0, 2.9, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-07-09T05:54:00, 21.8, 46.0, 0.0, 237800.0, 80.0, 3.0, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-07-09T06:00:00, 21.9, 46.0, 0.0, 238600.0, 80.0, 2.9, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-07-09T06:06:00, 22.1, 46.0, 0.0, 239600.0, 9999.999, 3.1, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-07-09T06:12:00, 22.4, 45.0, 0.0, 241800.0, 9999.999, 3.4, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-07-09T06:18:00, 22.7, 44.0, 0.0, 243800.0, 9999.999, 3.4, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-07-09T06:24:00, 23.1, 43.0, 0.0, 245900.0, 9999.999, 3.2, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-07-09T06:30:00, 23.5, 43.0, 0.0, 248700.0, 9999.999, 2.9, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-07-09T06:36:00, 23.8, 42.0, 0.0, 252400.0, 9999.999, 2.9, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-07-09T06:42:00, 24.0, 41.0, 0.0, 254200.0, 9999.999, 2.7, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-07-09T06:48:00, 24.4, 40.0, 0.0, 256500.0, 9999.999, 2.7, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-07-09T06:54:00, 24.4, 40.0, 0.0, 258900.0, 9999.999, 3.2, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-09T07:00:00, 24.4, 41.0, 0.0, 258800.0, 9999.999, 3.1, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-07-09T07:06:00, 24.3, 41.0, 0.0, 259300.0, 9999.999, 3.2, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-07-09T07:12:00, 23.8, 43.0, 0.0, 256600.0, 9999.999, 3.3, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-07-09T07:18:00, 24.1, 42.0, 0.0, 257300.0, 9999.999, 3.1, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-07-09T07:24:00, 24.3, 44.0, 0.0, 258200.0, 9999.999, 3.1, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-07-09T07:30:00, 24.4, 45.0, 0.0, 259300.0, 9999.999, 3.4, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-09T07:36:00, 24.3, 45.0, 0.0, 260200.0, 9999.999, 3.4, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-09T07:42:00, 24.6, 45.0, 0.0, 265800.0, 9999.999, 3.4, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-07-09T07:48:00, 24.6, 46.0, 0.0, 267400.0, 9999.999, 3.5, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-07-09T07:54:00, 24.8, 45.0, 0.0, 267600.0, 9999.999, 3.6, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-07-09T08:00:00, 25.0, 45.0, 0.0, 268100.0, 9999.999, 3.7, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-09T08:06:00, 25.0, 45.0, 0.0, 272400.0, 9999.999, 3.9, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-09T08:12:00, 25.1, 45.0, 0.0, 272100.0, 9999.999, 4.3, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-07-09T08:18:00, 25.2, 45.0, 0.0, 271700.0, 9999.999, 4.2, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-07-09T08:24:00, 25.2, 45.0, 0.0, 272100.0, 9999.999, 4.1, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-07-09T08:30:00, 25.0, 46.0, 0.0, 269900.0, 9999.999, 4.4, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-07-09T08:36:00, 25.2, 46.0, 0.0, 269200.0, 9999.999, 4.2, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-09T08:42:00, 25.5, 44.0, 0.0, 270600.0, 9999.999, 4.2, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-09T08:48:00, 25.7, 44.0, 0.0, 271500.0, 9999.999, 4.1, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-07-09T08:54:00, 25.9, 42.0, 0.0, 273900.0, 9999.999, 4.0, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-09T09:00:00, 25.5, 43.0, 0.0, 274600.0, 9999.999, 4.3, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-09T09:06:00, 26.0, 42.0, 0.0, 273400.0, 9999.999, 4.2, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-09T09:12:00, 25.9, 42.0, 0.0, 275400.0, 9999.999, 4.5, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-09T09:18:00, 26.2, 41.0, 0.0, 276900.0, 9999.999, 4.3, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-09T09:24:00, 26.0, 42.0, 0.0, 275300.0, 9999.999, 4.9, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-09T09:30:00, 26.2, 42.0, 0.0, 275900.0, 9999.999, 4.6, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-09T09:36:00, 26.6, 41.0, 0.0, 276300.0, 9999.999, 4.3, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-07-09T09:42:00, 26.6, 40.0, 0.0, 274600.0, 9999.999, 4.2, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-07-09T09:48:00, 26.3, 40.0, 0.0, 272900.0, 9999.999, 4.7, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-09T09:54:00, 26.5, 40.0, 0.0, 272500.0, 9999.999, 4.7, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-09T10:00:00, 27.0, 38.0, 0.0, 273300.0, 9999.999, 4.6, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-07-09T10:06:00, 27.2, 37.0, 0.0, 276800.0, 9999.999, 4.2, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-07-09T10:12:00, 27.5, 36.0, 0.0, 280000.0, 9999.999, 3.9, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-07-09T10:18:00, 27.8, 34.0, 0.0, 281900.0, 9999.999, 4.1, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2023-07-09T10:24:00, 27.8, 34.0, 0.0, 283700.0, 9999.999, 3.8, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2023-07-09T10:30:00, 27.7, 34.0, 0.0, 285300.0, 9999.999, 4.0, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2023-07-09T10:36:00, 28.1, 34.0, 0.0, 285200.0, 9999.999, 4.0, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2023-07-09T10:42:00, 28.4, 32.0, 0.0, 289600.0, 9999.999, 3.7, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2023-07-09T10:48:00, 28.4, 32.0, 0.0, 289600.0, 9999.999, 3.9, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2023-07-09T10:54:00, 28.6, 32.0, 0.0, 290700.0, 9999.999, 3.8, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2023-07-09T11:00:00, 28.6, 31.0, 0.0, 292300.0, 9999.999, 4.1, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2023-07-09T11:06:00, 28.9, 30.0, 0.0, 293600.0, 9999.999, 4.0, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-07-09T11:12:00, 28.8, 32.0, 0.0, 294600.0, 9999.999, 3.9, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-07-09T11:18:00, 28.8, 31.0, 0.0, 296100.0, 9999.999, 3.9, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2023-07-09T11:24:00, 28.7, 31.0, 0.0, 292900.0, 9999.999, 4.0, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-07-09T11:30:00, 29.0, 30.0, 0.0, 293100.0, 9999.999, 4.5, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-07-09T11:36:00, 28.8, 30.0, 0.0, 291600.0, 9999.999, 4.2, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-07-09T11:42:00, 28.9, 29.0, 0.0, 292000.0, 9999.999, 4.1, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-07-09T11:48:00, 29.1, 29.0, 0.0, 291000.0, 9999.999, 4.4, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-07-09T11:54:00, 29.2, 29.0, 0.0, 292700.0, 9999.999, 4.3, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2023-07-09T12:00:00, 29.0, 29.0, 0.0, 292400.0, 9999.999, 4.2, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2023-07-09T12:06:00, 28.5, 30.0, 0.0, 287700.0, 9999.999, 4.1, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2023-07-09T12:12:00, 28.6, 29.0, 0.0, 284000.0, 9999.999, 4.4, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2023-07-09T12:18:00, 28.5, 28.0, 0.0, 282700.0, 9999.999, 4.7, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2023-07-09T12:24:00, 28.8, 28.0, 0.0, 279800.0, 9999.999, 4.6, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2023-07-09T12:30:00, 28.8, 28.0, 0.0, 280500.0, 9999.999, 4.5, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2023-07-09T12:36:00, 28.8, 28.0, 0.0, 278200.0, 9999.999, 4.2, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2023-07-09T12:42:00, 28.8, 28.0, 0.0, 279500.0, 9999.999, 4.3, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2023-07-09T12:48:00, 28.6, 28.0, 0.0, 278100.0, 9999.999, 4.5, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-07-09T12:54:00, 29.0, 28.0, 0.0, 277400.0, 9999.999, 4.1, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-07-09T13:00:00, 29.2, 27.0, 0.0, 279300.0, 9999.999, 4.5, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-07-09T13:06:00, 28.9, 28.0, 0.0, 278100.0, 9999.999, 4.6, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-07-09T13:12:00, 29.0, 28.0, 0.0, 278000.0, 9999.999, 4.1, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-07-09T13:18:00, 28.7, 29.0, 0.0, 277900.0, 9999.999, 3.9, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-07-09T13:24:00, 28.7, 30.0, 0.0, 275900.0, 9999.999, 4.0, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-07-09T13:30:00, 28.4, 30.0, 0.0, 275200.0, 9999.999, 3.9, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-07-09T13:36:00, 28.6, 30.0, 0.0, 272500.0, 9999.999, 4.3, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-07-09T13:42:00, 28.7, 30.0, 0.0, 273700.0, 9999.999, 3.8, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-07-09T13:48:00, 28.6, 29.0, 0.0, 272900.0, 9999.999, 4.0, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-07-09T13:54:00, 28.3, 30.0, 0.0, 270800.0, 9999.999, 4.2, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-07-09T14:00:00, 28.6, 29.0, 0.0, 270100.0, 9999.999, 4.2, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-07-09T14:06:00, 28.6, 29.0, 0.0, 272500.0, 9999.999, 3.7, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-07-09T14:12:00, 28.6, 29.0, 0.0, 274900.0, 9999.999, 3.8, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-07-09T14:18:00, 28.4, 29.0, 0.0, 273200.0, 9999.999, 4.1, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-07-09T14:24:00, 28.3, 29.0, 0.0, 268400.0, 9999.999, 4.1, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-07-09T14:30:00, 28.3, 29.0, 0.0, 267400.0, 9999.999, 3.8, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-07-09T14:36:00, 28.3, 29.0, 0.0, 267000.0, 9999.999, 3.4, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-07-09T14:42:00, 28.1, 28.0, 0.0, 266900.0, 9999.999, 3.6, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-07-09T14:48:00, 27.7, 27.0, 0.0, 261300.0, 9999.999, 3.6, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-07-09T14:54:00, 27.6, 27.0, 0.0, 253400.0, 9999.999, 3.9, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-07-09T15:00:00, 27.7, 27.0, 0.0, 254900.0, 9999.999, 3.8, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-07-09T15:06:00, 27.6, 28.0, 0.0, 272800.0, 9999.999, 3.8, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-07-09T15:12:00, 27.6, 28.0, 0.0, 271400.0, 9999.999, 4.0, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-07-09T15:18:00, 27.6, 28.0, 0.0, 269100.0, 9999.999, 4.1, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-07-09T15:24:00, 27.5, 27.0, 0.0, 264900.0, 9999.999, 4.4, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-07-09T15:30:00, 27.4, 29.0, 0.0, 262500.0, 9999.999, 4.1, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-07-09T15:36:00, 27.7, 29.0, 0.0, 247100.0, 9999.999, 3.4, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-07-09T15:42:00, 27.6, 29.0, 0.0, 243500.0, 9999.999, 3.1, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-07-09T15:48:00, 27.6, 30.0, 0.0, 243100.0, 9999.999, 3.3, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-07-09T15:54:00, 27.5, 29.0, 0.0, 243100.0, 9999.999, 2.9, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-07-09T16:00:00, 27.2, 31.0, 0.0, 241300.0, 9999.999, 3.2, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-07-09T16:06:00, 27.1, 30.0, 0.0, 242500.0, 9999.999, 3.1, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-07-09T16:12:00, 27.2, 31.0, 0.0, 242100.0, 9999.999, 3.0, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-07-09T16:18:00, 27.1, 34.0, 0.0, 246200.0, 9999.999, 2.6, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-07-09T16:24:00, 27.5, 37.0, 0.0, 249800.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2023-07-09T16:30:00, 27.0, 38.0, 0.0, 251100.0, 9999.999, 1.3, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-07-09T16:36:00, 26.3, 40.0, 0.0, 238200.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-07-09T16:42:00, 25.9, 42.0, 0.0, 244400.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-07-09T16:48:00, 25.7, 43.0, 0.0, 241700.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-07-09T16:54:00, 26.0, 47.0, 0.0, 241200.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-07-09T17:00:00, 25.8, 46.0, 0.0, 241200.0, 9999.999, 0.9, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-07-09T17:06:00, 26.2, 47.0, 0.0, 242300.0, 9999.999, 0.8, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-07-09T17:12:00, 25.8, 49.0, 0.0, 244800.0, 9999.999, 1.1, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-07-09T17:18:00, 25.4, 50.0, 0.0, 245100.0, 9999.999, 1.3, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-07-09T17:24:00, 25.5, 50.0, 0.0, 243600.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-07-09T17:30:00, 25.4, 51.0, 0.0, 242900.0, 9999.999, 0.7, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
