Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-15T00:00:00, 17.2, 56.0, 0.0, 187400.0, 140.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-07-15T00:06:00, 17.1, 57.0, 0.0, 186700.0, 140.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-07-15T00:12:00, 17.0, 57.0, 0.0, 186400.0, 130.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-07-15T00:18:00, 17.0, 56.0, 0.0, 186000.0, 120.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-07-15T00:24:00, 16.9, 56.0, 0.0, 185500.0, 120.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-07-15T00:30:00, 16.9, 57.0, 0.0, 185100.0, 110.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-07-15T00:36:00, 16.7, 57.0, 0.0, 184500.0, 120.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-07-15T00:42:00, 16.8, 57.0, 0.0, 184200.0, 110.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-07-15T00:48:00, 16.8, 57.0, 0.0, 184400.0, 100.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-07-15T00:54:00, 16.7, 57.0, 0.0, 184100.0, 90.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-07-15T01:00:00, 16.8, 56.0, 0.0, 184300.0, 100.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-07-15T01:06:00, 17.0, 55.0, 0.0, 184300.0, 110.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-07-15T01:12:00, 17.0, 55.0, 0.0, 184700.0, 120.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-07-15T01:18:00, 17.1, 55.0, 0.0, 184900.0, 120.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-07-15T01:24:00, 17.1, 55.0, 0.0, 185100.0, 110.0, 1.7, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-07-15T01:30:00, 17.0, 55.0, 0.0, 185000.0, 110.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-07-15T01:36:00, 16.9, 55.0, 0.0, 184800.0, 110.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-07-15T01:42:00, 16.8, 55.0, 0.0, 184000.0, 100.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-07-15T01:48:00, 16.7, 56.0, 0.0, 183400.0, 100.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-07-15T01:54:00, 16.6, 56.0, 0.0, 183100.0, 120.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-07-15T02:00:00, 16.8, 56.0, 0.0, 183400.0, 110.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-07-15T02:06:00, 16.7, 56.0, 0.0, 183800.0, 100.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-07-15T02:12:00, 16.7, 56.0, 0.0, 183900.0, 100.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-07-15T02:18:00, 16.7, 56.0, 0.0, 183800.0, 100.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-07-15T02:24:00, 16.7, 56.0, 0.0, 184100.0, 90.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-07-15T02:30:00, 16.7, 56.0, 0.0, 184300.0, 80.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-07-15T02:36:00, 16.8, 56.0, 0.0, 184200.0, 70.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-15T02:42:00, 17.0, 55.0, 0.0, 184500.0, 70.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-15T02:48:00, 17.3, 54.0, 0.0, 184800.0, 80.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-15T02:54:00, 17.5, 53.0, 0.0, 185800.0, 80.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-15T03:00:00, 17.3, 54.0, 0.0, 186100.0, 100.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-15T03:06:00, 17.1, 55.0, 0.0, 185600.0, 100.0, 1.8, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-15T03:12:00, 17.1, 55.0, 0.0, 185300.0, 100.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-15T03:18:00, 16.9, 56.0, 0.0, 185200.0, 100.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-15T03:24:00, 16.9, 57.0, 0.0, 184800.0, 100.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-15T03:30:00, 16.7, 58.0, 0.0, 185100.0, 100.0, 1.7, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-07-15T03:36:00, 16.7, 58.0, 0.0, 185400.0, 110.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-15T03:42:00, 16.6, 58.0, 0.0, 185100.0, 120.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-15T03:48:00, 16.3, 58.0, 0.0, 184600.0, 130.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-15T03:54:00, 16.1, 59.0, 0.0, 184000.0, 130.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-15T04:00:00, 15.9, 60.0, 0.0, 183000.0, 140.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-15T04:06:00, 15.8, 60.0, 0.0, 183100.0, 130.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-07-15T04:12:00, 15.7, 60.0, 0.0, 183700.0, 110.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-07-15T04:18:00, 15.6, 61.0, 0.0, 183300.0, 100.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-07-15T04:24:00, 15.8, 60.0, 0.0, 182400.0, 90.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-07-15T04:30:00, 15.9, 60.0, 0.0, 183000.0, 90.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-07-15T04:36:00, 16.1, 59.0, 0.0, 183100.0, 80.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-15T04:42:00, 16.4, 58.0, 0.0, 183800.0, 80.0, 2.1, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-15T04:48:00, 16.8, 57.0, 0.0, 185100.0, 90.0, 2.1, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-15T04:54:00, 17.1, 56.0, 0.0, 186300.0, 100.0, 2.1, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-15T05:00:00, 17.3, 55.0, 0.0, 187600.0, 110.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-15T05:06:00, 17.6, 55.0, 0.0, 188700.0, 110.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-15T05:12:00, 17.9, 54.0, 0.0, 190300.0, 120.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-07-15T05:18:00, 18.2, 53.0, 0.0, 192300.0, 140.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-07-15T05:24:00, 18.5, 52.0, 0.0, 194800.0, 140.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-07-15T05:30:00, 19.0, 49.0, 0.0, 196300.0, 110.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-07-15T05:36:00, 19.8, 47.0, 0.0, 190800.0, 90.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-15T05:42:00, 20.4, 44.0, 0.0, 200500.0, 90.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-15T05:48:00, 20.9, 42.0, 0.0, 203100.0, 80.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-15T05:54:00, 21.5, 41.0, 0.0, 205900.0, 80.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-15T06:00:00, 22.0, 40.0, 0.0, 209000.0, 80.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-15T06:06:00, 22.4, 41.0, 0.0, 212900.0, 70.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-15T06:12:00, 22.5, 41.0, 0.0, 215600.0, 80.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-15T06:18:00, 22.5, 43.0, 0.0, 217700.0, 80.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-15T06:24:00, 22.5, 43.0, 0.0, 219100.0, 80.0, 2.4, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-15T06:30:00, 22.8, 44.0, 0.0, 220700.0, 70.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-07-15T06:36:00, 23.1, 43.0, 0.0, 222600.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-15T06:42:00, 23.2, 44.0, 0.0, 224700.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-15T06:48:00, 22.9, 46.0, 0.0, 226200.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-15T06:54:00, 22.9, 47.0, 0.0, 226800.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-15T07:00:00, 22.9, 48.0, 0.0, 227400.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-07-15T07:06:00, 22.8, 48.0, 0.0, 228300.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-15T07:12:00, 23.3, 48.0, 0.0, 228300.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-15T07:18:00, 23.5, 49.0, 0.0, 230300.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-07-15T07:24:00, 23.5, 49.0, 0.0, 231800.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-07-15T07:30:00, 23.8, 48.0, 0.0, 232700.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-15T07:36:00, 23.7, 50.0, 0.0, 233900.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-15T07:42:00, 24.1, 49.0, 0.0, 235500.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-15T07:48:00, 24.3, 51.0, 0.0, 237900.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-15T07:54:00, 24.2, 52.0, 0.0, 238700.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-07-15T08:00:00, 24.4, 51.0, 0.0, 240100.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-15T08:06:00, 24.4, 53.0, 0.0, 240400.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-07-15T08:12:00, 24.5, 52.0, 0.0, 241400.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-15T08:18:00, 24.5, 52.0, 0.0, 241700.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-15T08:24:00, 24.5, 53.0, 0.0, 241800.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-15T08:30:00, 24.6, 54.0, 0.0, 242200.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-15T08:36:00, 24.7, 54.0, 0.0, 243200.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-07-15T08:42:00, 24.8, 54.0, 0.0, 244400.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-15T08:48:00, 24.9, 53.0, 0.0, 245700.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-07-15T08:54:00, 24.8, 51.0, 0.0, 247000.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-15T09:00:00, 24.7, 52.0, 0.0, 249700.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-07-15T09:06:00, 24.8, 52.0, 0.0, 251800.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-15T09:12:00, 24.9, 53.0, 0.0, 253600.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-15T09:18:00, 24.9, 52.0, 0.0, 256600.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-15T09:24:00, 24.9, 52.0, 0.0, 262100.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-15T09:30:00, 25.0, 51.0, 0.0, 263100.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-15T09:36:00, 25.1, 53.0, 0.0, 262000.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-15T09:42:00, 25.1, 52.0, 0.0, 266000.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-15T09:48:00, 25.0, 54.0, 0.0, 269600.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-15T09:54:00, 25.2, 51.0, 0.0, 273800.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-15T10:00:00, 25.3, 50.0, 0.0, 275700.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-15T10:06:00, 25.4, 49.0, 0.0, 276200.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-15T10:12:00, 25.4, 49.0, 0.0, 278100.0, 9999.999, 5.1, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-15T10:18:00, 25.6, 47.0, 0.0, 280400.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-15T10:24:00, 25.4, 49.0, 0.0, 280000.0, 9999.999, 4.8, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-15T10:30:00, 25.8, 49.0, 0.0, 281400.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-15T10:36:00, 25.9, 45.0, 0.0, 286200.0, 9999.999, 4.8, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-15T10:42:00, 25.7, 48.0, 0.0, 288700.0, 9999.999, 5.4, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-15T10:48:00, 25.9, 45.0, 0.0, 289100.0, 9999.999, 5.3, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-15T10:54:00, 26.0, 44.0, 0.0, 288700.0, 9999.999, 5.5, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-15T11:00:00, 26.2, 43.0, 0.0, 289400.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-15T11:06:00, 26.2, 45.0, 0.0, 290700.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-07-15T11:12:00, 26.3, 42.0, 0.0, 301200.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-07-15T11:18:00, 26.4, 42.0, 0.0, 318000.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-07-15T11:24:00, 26.3, 40.0, 0.0, 318600.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-07-15T11:30:00, 26.6, 38.0, 0.0, 319900.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-07-15T11:36:00, 26.6, 40.0, 0.0, 320100.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-07-15T11:42:00, 26.6, 37.0, 0.0, 321000.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-07-15T11:48:00, 26.6, 38.0, 0.0, 321700.0, 9999.999, 5.5, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-07-15T11:54:00, 26.7, 34.0, 0.0, 321300.0, 9999.999, 5.9, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2023-07-15T12:00:00, 26.6, 35.0, 0.0, 320500.0, 9999.999, 6.0, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2023-07-15T12:06:00, 26.6, 36.0, 0.0, 322700.0, 9999.999, 6.2, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-07-15T12:12:00, 26.8, 34.0, 0.0, 323000.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-07-15T12:18:00, 26.7, 34.0, 0.0, 323200.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-07-15T12:24:00, 26.7, 33.0, 0.0, 323200.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-07-15T12:30:00, 26.8, 34.0, 0.0, 323400.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-07-15T12:36:00, 26.8, 35.0, 0.0, 324400.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-07-15T12:42:00, 27.4, 30.0, 0.0, 323200.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-07-15T12:48:00, 27.6, 31.0, 0.0, 324600.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-07-15T12:54:00, 27.7, 31.0, 0.0, 324100.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-07-15T13:00:00, 28.0, 30.0, 0.0, 263100.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-07-15T13:06:00, 27.7, 29.0, 0.0, 252700.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-07-15T13:12:00, 27.3, 31.0, 0.0, 248400.0, 9999.999, 5.3, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-15T13:18:00, 27.4, 32.0, 0.0, 250000.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-15T13:24:00, 27.4, 35.0, 0.0, 253300.0, 9999.999, 5.1, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-15T13:30:00, 27.6, 35.0, 0.0, 255000.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-15T13:36:00, 27.0, 37.0, 0.0, 254700.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-15T13:42:00, 27.3, 38.0, 0.0, 253300.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-15T13:48:00, 27.2, 38.0, 0.0, 254500.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-15T13:54:00, 26.9, 40.0, 0.0, 253200.0, 9999.999, 5.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-15T14:00:00, 26.6, 41.0, 0.0, 255800.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-15T14:06:00, 26.6, 41.0, 0.0, 253100.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-15T14:12:00, 26.5, 43.0, 0.0, 256800.0, 9999.999, 5.5, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-15T14:18:00, 26.5, 43.0, 0.0, 262800.0, 9999.999, 5.3, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-15T14:24:00, 26.6, 43.0, 0.0, 267400.0, 9999.999, 5.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-15T14:30:00, 26.2, 47.0, 0.0, 265100.0, 9999.999, 5.1, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-15T14:36:00, 26.1, 49.0, 0.0, 269200.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-07-15T14:42:00, 25.9, 50.0, 0.0, 276300.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-15T14:48:00, 26.4, 49.0, 0.0, 277400.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-15T14:54:00, 26.1, 50.0, 0.0, 274000.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-07-15T15:00:00, 26.0, 49.0, 0.0, 270300.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-07-15T15:06:00, 25.9, 49.0, 0.0, 258300.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-07-15T15:12:00, 26.2, 46.0, 0.0, 254800.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-15T15:18:00, 26.2, 44.0, 0.0, 253600.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-15T15:24:00, 26.1, 47.0, 0.0, 252800.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-07-15T15:30:00, 25.7, 48.0, 0.0, 249500.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-15T15:36:00, 25.8, 48.0, 0.0, 242500.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-07-15T15:42:00, 26.0, 47.0, 0.0, 238800.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-07-15T15:48:00, 25.8, 47.0, 0.0, 237000.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-15T15:54:00, 25.7, 48.0, 0.0, 235200.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-15T16:00:00, 25.9, 47.0, 0.0, 233700.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-15T16:06:00, 25.9, 48.0, 0.0, 230900.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-15T16:12:00, 25.7, 50.0, 0.0, 228200.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-07-15T16:18:00, 25.4, 50.0, 0.0, 226300.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-15T16:24:00, 25.3, 51.0, 0.0, 222200.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-15T16:30:00, 25.3, 48.0, 0.0, 218000.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-15T16:36:00, 25.2, 48.0, 0.0, 220400.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-15T16:42:00, 25.3, 49.0, 0.0, 216200.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-15T16:48:00, 25.1, 49.0, 0.0, 226600.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-15T16:54:00, 24.9, 49.0, 0.0, 224600.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-15T17:00:00, 24.8, 50.0, 0.0, 223600.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-15T17:06:00, 24.6, 49.0, 0.0, 222200.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-15T17:12:00, 24.5, 51.0, 0.0, 220900.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-15T17:18:00, 24.4, 52.0, 0.0, 221000.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-15T17:24:00, 24.3, 52.0, 0.0, 220900.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-15T17:30:00, 24.0, 51.0, 0.0, 219100.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
