Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-02T00:00:00, 20.9, 42.0, 0.0, 237300.0, 9999.999, 7.1, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-07-02T00:06:00, 20.8, 42.0, 0.0, 236300.0, 9999.999, 6.3, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-07-02T00:12:00, 20.9, 41.0, 0.0, 235600.0, 9999.999, 7.3, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-07-02T00:18:00, 20.8, 42.0, 0.0, 236600.0, 9999.999, 7.3, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-07-02T00:24:00, 20.7, 43.0, 0.0, 237000.0, 9999.999, 6.0, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-07-02T00:30:00, 20.7, 43.0, 0.0, 237600.0, 9999.999, 6.6, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-07-02T00:36:00, 20.6, 43.0, 0.0, 237300.0, 9999.999, 6.0, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-07-02T00:42:00, 20.6, 43.0, 0.0, 236000.0, 9999.999, 5.9, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-07-02T00:48:00, 20.5, 43.0, 0.0, 236400.0, 9999.999, 6.7, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-07-02T00:54:00, 20.4, 43.0, 0.0, 236200.0, 9999.999, 6.1, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-07-02T01:00:00, 20.3, 43.0, 0.0, 234700.0, 9999.999, 5.3, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-07-02T01:06:00, 20.2, 43.0, 0.0, 233600.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-07-02T01:12:00, 20.2, 43.0, 0.0, 232300.0, 9999.999, 4.6, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-07-02T01:18:00, 20.0, 44.0, 0.0, 231900.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-07-02T01:24:00, 19.9, 44.0, 0.0, 230300.0, 9999.999, 2.8, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-07-02T01:30:00, 19.8, 45.0, 0.0, 229500.0, 9999.999, 3.3, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-07-02T01:36:00, 19.8, 45.0, 0.0, 229100.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-07-02T01:42:00, 19.8, 44.0, 0.0, 229000.0, 9999.999, 3.9, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-07-02T01:48:00, 19.8, 44.0, 0.0, 228200.0, 9999.999, 3.7, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-07-02T01:54:00, 19.9, 44.0, 0.0, 227800.0, 9999.999, 3.6, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-07-02T02:00:00, 19.9, 44.0, 0.0, 227900.0, 9999.999, 3.9, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-07-02T02:06:00, 19.8, 44.0, 0.0, 228200.0, 9999.999, 3.7, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-07-02T02:12:00, 19.8, 45.0, 0.0, 227700.0, 9999.999, 3.5, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-07-02T02:18:00, 19.8, 45.0, 0.0, 227400.0, 9999.999, 4.4, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-07-02T02:24:00, 19.8, 45.0, 0.0, 222100.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-07-02T02:30:00, 19.9, 44.0, 0.0, 220100.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-07-02T02:36:00, 19.8, 45.0, 0.0, 220300.0, 9999.999, 4.6, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-07-02T02:42:00, 19.7, 45.0, 0.0, 219900.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-07-02T02:48:00, 19.8, 44.0, 0.0, 219000.0, 9999.999, 3.6, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-07-02T02:54:00, 19.6, 45.0, 0.0, 219200.0, 9999.999, 2.5, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-07-02T03:00:00, 19.5, 45.0, 0.0, 216700.0, 9999.999, 2.0, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-07-02T03:06:00, 19.4, 46.0, 0.0, 214900.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-07-02T03:12:00, 19.2, 47.0, 0.0, 211700.0, 9999.999, 1.9, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-07-02T03:18:00, 19.2, 47.0, 0.0, 138600.0, 9999.999, 2.5, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-07-02T03:24:00, 19.0, 47.0, 0.0, 131500.0, 9999.999, 2.6, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-07-02T03:30:00, 19.0, 48.0, 0.0, 129100.0, 9999.999, 2.3, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-07-02T03:36:00, 18.6, 51.0, 0.0, 125000.0, 200.0, 1.9, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-07-02T03:42:00, 18.1, 53.0, 0.0, 124300.0, 150.0, 1.8, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-07-02T03:48:00, 17.9, 54.0, 0.0, 124400.0, 150.0, 1.6, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-07-02T03:54:00, 17.7, 55.0, 0.0, 124700.0, 200.0, 1.1, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2023-07-02T04:00:00, 17.6, 56.0, 0.0, 125300.0, 220.0, 1.3, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2023-07-02T04:06:00, 17.6, 56.0, 0.0, 126200.0, 220.0, 2.0, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-07-02T04:12:00, 17.8, 56.0, 0.0, 129300.0, 220.0, 2.4, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-07-02T04:18:00, 18.3, 53.0, 0.0, 133500.0, 240.0, 2.3, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-07-02T04:24:00, 18.7, 51.0, 0.0, 137600.0, 250.0, 2.1, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-02T04:30:00, 18.7, 52.0, 0.0, 141400.0, 240.0, 1.8, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-07-02T04:36:00, 18.5, 53.0, 0.0, 145400.0, 230.0, 1.9, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-07-02T04:42:00, 18.5, 53.0, 0.0, 149800.0, 250.0, 2.2, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-07-02T04:48:00, 18.7, 51.0, 0.0, 154400.0, 270.0, 2.8, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-07-02T04:54:00, 19.1, 49.0, 0.0, 159300.0, 9999.999, 2.9, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-07-02T05:00:00, 19.2, 47.0, 0.0, 164500.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-07-02T05:06:00, 19.3, 45.0, 0.0, 170300.0, 9999.999, 4.3, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-07-02T05:12:00, 19.5, 44.0, 0.0, 175600.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-02T05:18:00, 19.7, 43.0, 0.0, 180500.0, 9999.999, 3.1, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-02T05:24:00, 19.6, 43.0, 0.0, 185500.0, 9999.999, 3.1, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-07-02T05:30:00, 19.8, 41.0, 0.0, 191000.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-07-02T05:36:00, 20.1, 41.0, 0.0, 196500.0, 9999.999, 3.1, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-07-02T05:42:00, 20.3, 40.0, 0.0, 219700.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-07-02T05:48:00, 20.5, 40.0, 0.0, 234200.0, 9999.999, 1.4, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-07-02T05:54:00, 20.7, 39.0, 0.0, 235000.0, 9999.999, 1.3, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-07-02T06:00:00, 20.8, 39.0, 0.0, 237000.0, 9999.999, 2.1, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-07-02T06:06:00, 20.8, 37.0, 0.0, 231700.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-07-02T06:12:00, 21.0, 36.0, 0.0, 230200.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-07-02T06:18:00, 21.2, 36.0, 0.0, 224300.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-07-02T06:24:00, 21.2, 36.0, 0.0, 235400.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-07-02T06:30:00, 21.4, 35.0, 0.0, 236000.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-07-02T06:36:00, 22.1, 34.0, 0.0, 169000.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-02T06:42:00, 22.3, 34.0, 0.0, 132500.0, 9999.999, 1.8, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-02T06:48:00, 22.5, 34.0, 0.0, 133200.0, 9999.999, 1.8, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-02T06:54:00, 23.0, 33.0, 0.0, 136000.0, 9999.999, 1.2, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-07-02T07:00:00, 22.7, 31.0, 0.0, 134500.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-02T07:06:00, 22.6, 32.0, 0.0, 134000.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-02T07:12:00, 22.7, 32.0, 0.0, 134200.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-02T07:18:00, 22.8, 32.0, 0.0, 134200.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-02T07:24:00, 23.1, 31.0, 0.0, 134400.0, 9999.999, 3.1, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-02T07:30:00, 22.5, 32.0, 0.0, 134200.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-02T07:36:00, 22.5, 32.0, 0.0, 133400.0, 9999.999, 6.3, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-07-02T07:42:00, 22.8, 33.0, 0.0, 133700.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-07-02T07:48:00, 22.9, 32.0, 0.0, 134700.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-02T07:54:00, 23.1, 31.0, 0.0, 134800.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-02T08:00:00, 22.8, 32.0, 0.0, 134600.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-02T08:06:00, 23.0, 32.0, 0.0, 134800.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-02T08:12:00, 23.1, 32.0, 0.0, 134800.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-02T08:18:00, 22.9, 32.0, 0.0, 134600.0, 9999.999, 5.6, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-02T08:24:00, 22.9, 33.0, 0.0, 134600.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-07-02T08:30:00, 23.3, 32.0, 0.0, 134900.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-02T08:36:00, 23.3, 32.0, 0.0, 135200.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-02T08:42:00, 23.3, 33.0, 0.0, 135400.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-02T08:48:00, 23.4, 32.0, 0.0, 136100.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-02T08:54:00, 23.6, 32.0, 0.0, 136500.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-02T09:00:00, 23.8, 32.0, 0.0, 160700.0, 9999.999, 3.8, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-02T09:06:00, 24.3, 30.0, 0.0, 204100.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-02T09:12:00, 24.1, 30.0, 0.0, 200000.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-02T09:18:00, 24.3, 30.0, 0.0, 202800.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-02T09:24:00, 24.5, 29.0, 0.0, 208200.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-02T09:30:00, 24.1, 30.0, 0.0, 202500.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-02T09:36:00, 24.7, 29.0, 0.0, 206800.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-02T09:42:00, 24.8, 28.0, 0.0, 207800.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-07-02T09:48:00, 25.0, 28.0, 0.0, 206100.0, 9999.999, 4.3, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-07-02T09:54:00, 25.6, 28.0, 0.0, 209700.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T10:00:00, 25.5, 27.0, 0.0, 195800.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T10:06:00, 25.4, 29.0, 0.0, 199200.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T10:12:00, 26.1, 27.0, 0.0, 206000.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T10:18:00, 25.7, 27.0, 0.0, 207600.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T10:24:00, 25.8, 27.0, 0.0, 192300.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2023-07-02T10:30:00, 26.0, 28.0, 0.0, 200100.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T10:36:00, 26.3, 27.0, 0.0, 200200.0, 9999.999, 3.6, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T10:42:00, 25.9, 28.0, 0.0, 203400.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T10:48:00, 25.9, 28.0, 0.0, 189300.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-07-02T10:54:00, 26.1, 27.0, 0.0, 186500.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-07-02T11:00:00, 26.4, 28.0, 0.0, 178200.0, 9999.999, 4.3, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T11:06:00, 26.4, 27.0, 0.0, 183400.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T11:12:00, 26.7, 27.0, 0.0, 187900.0, 9999.999, 4.3, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T11:18:00, 26.7, 26.0, 0.0, 190300.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T11:24:00, 27.0, 26.0, 0.0, 183800.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T11:30:00, 27.3, 26.0, 0.0, 191600.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T11:36:00, 26.9, 26.0, 0.0, 204400.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T11:42:00, 26.6, 27.0, 0.0, 204800.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T11:48:00, 26.7, 26.0, 0.0, 198900.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T11:54:00, 26.7, 28.0, 0.0, 183800.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T12:00:00, 26.9, 26.0, 0.0, 185900.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T12:06:00, 26.9, 27.0, 0.0, 190800.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T12:12:00, 27.2, 27.0, 0.0, 189600.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T12:18:00, 26.4, 27.0, 0.0, 195400.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T12:24:00, 26.9, 27.0, 0.0, 202100.0, 9999.999, 5.3, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T12:30:00, 26.6, 26.0, 0.0, 203600.0, 9999.999, 5.3, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T12:36:00, 26.7, 27.0, 0.0, 209000.0, 9999.999, 5.4, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-07-02T12:42:00, 26.7, 27.0, 0.0, 196100.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-07-02T12:48:00, 26.6, 27.0, 0.0, 196300.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-07-02T12:54:00, 26.6, 27.0, 0.0, 201900.0, 9999.999, 5.4, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T13:00:00, 26.7, 26.0, 0.0, 207200.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T13:06:00, 26.9, 27.0, 0.0, 210500.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T13:12:00, 26.6, 27.0, 0.0, 214000.0, 9999.999, 4.3, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T13:18:00, 27.0, 26.0, 0.0, 211900.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T13:24:00, 27.0, 27.0, 0.0, 203200.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T13:30:00, 26.8, 28.0, 0.0, 198600.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T13:36:00, 27.2, 27.0, 0.0, 202800.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T13:42:00, 27.2, 27.0, 0.0, 204600.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T13:48:00, 27.1, 28.0, 0.0, 198100.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T13:54:00, 26.8, 29.0, 0.0, 192200.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T14:00:00, 27.2, 27.0, 0.0, 196200.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T14:06:00, 26.9, 27.0, 0.0, 175600.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T14:12:00, 26.9, 29.0, 0.0, 198000.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T14:18:00, 26.7, 30.0, 0.0, 212700.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T14:24:00, 26.2, 32.0, 0.0, 184900.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-07-02T14:30:00, 26.0, 31.0, 0.0, 135400.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T14:36:00, 26.0, 32.0, 0.0, 136200.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T14:42:00, 26.0, 33.0, 0.0, 136400.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T14:48:00, 26.3, 32.0, 0.0, 136600.0, 9999.999, 4.3, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T14:54:00, 25.7, 32.0, 0.0, 136400.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T15:00:00, 26.0, 32.0, 0.0, 135600.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T15:06:00, 25.9, 33.0, 0.0, 137600.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T15:12:00, 25.7, 32.0, 0.0, 153600.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T15:18:00, 25.0, 36.0, 0.0, 189900.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T15:24:00, 25.3, 36.0, 0.0, 184800.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T15:30:00, 25.1, 37.0, 0.0, 201300.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T15:36:00, 24.9, 38.0, 0.0, 200700.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T15:42:00, 25.5, 35.0, 0.0, 197100.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T15:48:00, 25.8, 33.0, 0.0, 208000.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T15:54:00, 25.8, 33.0, 0.0, 206500.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T16:00:00, 26.2, 31.0, 0.0, 216400.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T16:06:00, 26.4, 30.0, 0.0, 212000.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-07-02T16:12:00, 26.5, 30.0, 0.0, 215500.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T16:18:00, 26.8, 28.0, 0.0, 218800.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T16:24:00, 27.2, 27.0, 0.0, 216000.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T16:30:00, 27.3, 25.0, 0.0, 213900.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T16:36:00, 27.0, 26.0, 0.0, 215200.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2023-07-02T16:42:00, 26.9, 26.0, 0.0, 220000.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-07-02T16:48:00, 26.7, 26.0, 0.0, 212700.0, 9999.999, 5.6, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2023-07-02T16:54:00, 26.5, 27.0, 0.0, 138300.0, 9999.999, 5.9, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2023-07-02T17:00:00, 26.6, 27.0, 0.0, 130100.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2023-07-02T17:06:00, 26.2, 27.0, 0.0, 130400.0, 9999.999, 5.3, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2023-07-02T17:12:00, 26.3, 27.0, 0.0, 130600.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2023-07-02T17:18:00, 26.6, 27.0, 0.0, 130700.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2023-07-02T17:24:00, 26.2, 27.0, 0.0, 130800.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
