Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-04T00:00:00, 16.7, 57.0, 0.0, 196800.0, 190.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-07-04T00:06:00, 16.6, 56.0, 0.0, 196200.0, 200.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-07-04T00:12:00, 16.4, 56.0, 0.0, 194800.0, 220.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-07-04T00:18:00, 16.1, 55.0, 0.0, 193200.0, 240.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-07-04T00:24:00, 16.1, 56.0, 0.0, 190200.0, 200.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-07-04T00:30:00, 16.0, 58.0, 0.0, 189700.0, 190.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-07-04T00:36:00, 16.1, 57.0, 0.0, 190000.0, 200.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-07-04T00:42:00, 16.1, 55.0, 0.0, 189100.0, 220.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-07-04T00:48:00, 16.5, 51.0, 0.0, 187500.0, 230.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-07-04T00:54:00, 16.5, 52.0, 0.0, 187900.0, 230.0, 1.7, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-07-04T01:00:00, 16.5, 54.0, 0.0, 188400.0, 210.0, 1.4, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-07-04T01:06:00, 16.2, 55.0, 0.0, 188600.0, 200.0, 1.1, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-07-04T01:12:00, 16.0, 56.0, 0.0, 188400.0, 210.0, 0.9, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-07-04T01:18:00, 15.9, 54.0, 0.0, 188400.0, 220.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-07-04T01:24:00, 15.9, 54.0, 0.0, 187400.0, 240.0, 1.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-07-04T01:30:00, 16.1, 53.0, 0.0, 186800.0, 210.0, 0.9, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-07-04T01:36:00, 16.2, 54.0, 0.0, 187100.0, 200.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-07-04T01:42:00, 15.9, 54.0, 0.0, 186800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-07-04T01:48:00, 16.2, 53.0, 0.0, 187100.0, 160.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-07-04T01:54:00, 16.3, 54.0, 0.0, 187800.0, 170.0, 1.6, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-07-04T02:00:00, 16.1, 54.0, 0.0, 188100.0, 170.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-07-04T02:06:00, 15.5, 57.0, 0.0, 188300.0, 100.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-07-04T02:12:00, 15.2, 59.0, 0.0, 188500.0, 120.0, 1.4, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-07-04T02:18:00, 15.0, 60.0, 0.0, 188000.0, 160.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-07-04T02:24:00, 14.8, 60.0, 0.0, 189300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-07-04T02:30:00, 14.7, 60.0, 0.0, 188400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-07-04T02:36:00, 14.8, 61.0, 0.0, 187800.0, 160.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-07-04T02:42:00, 14.8, 62.0, 0.0, 188600.0, 160.0, 1.6, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-07-04T02:48:00, 14.7, 62.0, 0.0, 188600.0, 170.0, 1.5, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-07-04T02:54:00, 14.4, 63.0, 0.0, 188300.0, 160.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-07-04T03:00:00, 14.2, 64.0, 0.0, 187800.0, 170.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-07-04T03:06:00, 14.0, 65.0, 0.0, 186500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-07-04T03:12:00, 13.8, 65.0, 0.0, 187100.0, 90.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-07-04T03:18:00, 13.8, 66.0, 0.0, 187500.0, 70.0, 0.9, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-07-04T03:24:00, 13.9, 65.0, 0.0, 187100.0, 120.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-07-04T03:30:00, 14.1, 64.0, 0.0, 186800.0, 110.0, 1.4, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-07-04T03:36:00, 14.0, 64.0, 0.0, 186700.0, 100.0, 1.1, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-07-04T03:42:00, 14.0, 63.0, 0.0, 186200.0, 100.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-07-04T03:48:00, 14.0, 61.0, 0.0, 185500.0, 100.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-07-04T03:54:00, 14.0, 59.0, 0.0, 185200.0, 110.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-07-04T04:00:00, 14.1, 58.0, 0.0, 184600.0, 110.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-07-04T04:06:00, 13.9, 59.0, 0.0, 184500.0, 90.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-07-04T04:12:00, 14.0, 61.0, 0.0, 184600.0, 30.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-07-04T04:18:00, 14.1, 61.0, 0.0, 184800.0, 40.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-07-04T04:24:00, 14.2, 61.0, 0.0, 185400.0, 40.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-07-04T04:30:00, 14.6, 58.0, 0.0, 185900.0, 40.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-07-04T04:36:00, 14.8, 56.0, 0.0, 185600.0, 80.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-07-04T04:42:00, 15.2, 54.0, 0.0, 183600.0, 110.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-07-04T04:48:00, 15.7, 51.0, 0.0, 185400.0, 110.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-07-04T04:54:00, 16.2, 50.0, 0.0, 186500.0, 100.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-07-04T05:00:00, 16.7, 47.0, 0.0, 189800.0, 90.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-07-04T05:06:00, 17.2, 46.0, 0.0, 195000.0, 80.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-07-04T05:12:00, 17.8, 44.0, 0.0, 197300.0, 80.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-07-04T05:18:00, 18.3, 44.0, 0.0, 199800.0, 70.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-04T05:24:00, 18.3, 45.0, 0.0, 202100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-04T05:30:00, 18.2, 46.0, 0.0, 204100.0, 270.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-04T05:36:00, 18.1, 45.0, 0.0, 205800.0, 250.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-04T05:42:00, 18.6, 48.0, 0.0, 208500.0, 220.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-04T05:48:00, 18.5, 47.0, 0.0, 210500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-04T05:54:00, 18.8, 47.0, 0.0, 213700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-04T06:00:00, 18.7, 46.0, 0.0, 215200.0, 200.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-04T06:06:00, 19.0, 45.0, 0.0, 215600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-04T06:12:00, 19.3, 43.0, 0.0, 216100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-04T06:18:00, 20.2, 39.0, 0.0, 218800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-04T06:24:00, 20.5, 38.0, 0.0, 221500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-04T06:30:00, 20.2, 39.0, 0.0, 223200.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-04T06:36:00, 20.6, 39.0, 0.0, 223800.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-04T06:42:00, 21.1, 34.0, 0.0, 224200.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-04T06:48:00, 21.0, 34.0, 0.0, 224200.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-04T06:54:00, 21.2, 33.0, 0.0, 224900.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-04T07:00:00, 21.2, 33.0, 0.0, 223200.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-04T07:06:00, 21.7, 33.0, 0.0, 223700.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-04T07:12:00, 21.6, 33.0, 0.0, 225000.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-04T07:18:00, 21.6, 33.0, 0.0, 223500.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-04T07:24:00, 21.6, 33.0, 0.0, 222800.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-04T07:30:00, 21.9, 33.0, 0.0, 224300.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-04T07:36:00, 21.9, 33.0, 0.0, 224800.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-04T07:42:00, 21.7, 32.0, 0.0, 224000.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-04T07:48:00, 22.3, 32.0, 0.0, 225100.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-04T07:54:00, 22.4, 31.0, 0.0, 226900.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-04T08:00:00, 22.5, 31.0, 0.0, 227300.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-04T08:06:00, 22.8, 31.0, 0.0, 229400.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-04T08:12:00, 22.7, 31.0, 0.0, 229100.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-04T08:18:00, 23.1, 30.0, 0.0, 230600.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-04T08:24:00, 23.3, 29.0, 0.0, 230600.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-04T08:30:00, 23.2, 30.0, 0.0, 231500.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-04T08:36:00, 23.1, 30.0, 0.0, 232000.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-04T08:42:00, 23.4, 30.0, 0.0, 232200.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-04T08:48:00, 23.5, 30.0, 0.0, 234400.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-04T08:54:00, 23.7, 31.0, 0.0, 235200.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-04T09:00:00, 24.2, 30.0, 0.0, 238300.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-04T09:06:00, 24.2, 30.0, 0.0, 241000.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-04T09:12:00, 24.1, 29.0, 0.0, 251600.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-04T09:18:00, 23.5, 30.0, 0.0, 253800.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-04T09:24:00, 22.7, 31.0, 0.0, 238400.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-04T09:30:00, 23.2, 31.0, 0.0, 238000.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-04T09:36:00, 23.7, 29.0, 0.0, 239300.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-04T09:42:00, 23.4, 30.0, 0.0, 237900.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-04T09:48:00, 23.4, 30.0, 0.0, 239300.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-04T09:54:00, 23.6, 31.0, 0.0, 239000.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-04T10:00:00, 24.2, 29.0, 0.0, 240900.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-04T10:06:00, 24.2, 28.0, 0.0, 240800.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-04T10:12:00, 24.2, 29.0, 0.0, 241400.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-07-04T10:18:00, 24.0, 29.0, 0.0, 241200.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-07-04T10:24:00, 24.1, 29.0, 0.0, 240000.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-07-04T10:30:00, 24.3, 29.0, 0.0, 240400.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-07-04T10:36:00, 24.6, 28.0, 0.0, 242900.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-07-04T10:42:00, 24.3, 29.0, 0.0, 244000.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-07-04T10:48:00, 24.0, 30.0, 0.0, 244400.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-07-04T10:54:00, 24.1, 30.0, 0.0, 242500.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-07-04T11:00:00, 23.7, 30.0, 0.0, 240000.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-07-04T11:06:00, 23.8, 32.0, 0.0, 238000.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-07-04T11:12:00, 24.3, 30.0, 0.0, 239400.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-07-04T11:18:00, 24.3, 30.0, 0.0, 239400.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-04T11:24:00, 24.1, 31.0, 0.0, 237100.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-04T11:30:00, 24.7, 30.0, 0.0, 237900.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-04T11:36:00, 24.6, 29.0, 0.0, 240100.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-07-04T11:42:00, 24.7, 29.0, 0.0, 240500.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-07-04T11:48:00, 25.0, 29.0, 0.0, 241000.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-04T11:54:00, 24.7, 29.0, 0.0, 240400.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-04T12:00:00, 24.1, 30.0, 0.0, 239900.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-04T12:06:00, 24.0, 29.0, 0.0, 238100.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-04T12:12:00, 24.5, 30.0, 0.0, 235000.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-04T12:18:00, 24.7, 28.0, 0.0, 235600.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-04T12:24:00, 24.8, 27.0, 0.0, 234800.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-04T12:30:00, 24.7, 28.0, 0.0, 234300.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-04T12:36:00, 24.6, 29.0, 0.0, 232500.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-04T12:42:00, 25.2, 28.0, 0.0, 236200.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-04T12:48:00, 25.3, 26.0, 0.0, 238200.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-04T12:54:00, 25.8, 26.0, 0.0, 237600.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-04T13:00:00, 26.0, 26.0, 0.0, 239900.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-04T13:06:00, 26.4, 25.0, 0.0, 242900.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-04T13:12:00, 25.9, 26.0, 0.0, 243800.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-04T13:18:00, 26.5, 25.0, 0.0, 247800.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-04T13:24:00, 26.6, 27.0, 0.0, 250200.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-04T13:30:00, 26.4, 29.0, 0.0, 254500.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-07-04T13:36:00, 25.8, 29.0, 0.0, 252100.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-04T13:42:00, 26.1, 28.0, 0.0, 254000.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-04T13:48:00, 25.8, 30.0, 0.0, 302800.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-04T13:54:00, 25.8, 32.0, 0.0, 301600.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-04T14:00:00, 25.6, 34.0, 0.0, 291600.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-04T14:06:00, 25.3, 33.0, 0.0, 289700.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-04T14:12:00, 24.9, 34.0, 0.0, 285500.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-04T14:18:00, 25.0, 34.0, 0.0, 286000.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-04T14:24:00, 25.4, 33.0, 0.0, 283700.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-04T14:30:00, 24.3, 35.0, 0.0, 272100.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-04T14:36:00, 24.2, 36.0, 0.0, 250300.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-04T14:42:00, 24.1, 39.0, 0.0, 235300.0, 9999.999, 4.4, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-04T14:48:00, 23.8, 41.0, 0.0, 233300.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-04T14:54:00, 23.2, 43.0, 0.0, 227900.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-04T15:00:00, 23.2, 44.0, 0.0, 225900.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-04T15:06:00, 23.2, 44.0, 0.0, 225100.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-04T15:12:00, 23.6, 42.0, 0.0, 224500.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-04T15:18:00, 23.9, 39.0, 0.0, 224500.0, 9999.999, 5.6, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-04T15:24:00, 24.1, 39.0, 0.0, 223900.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-04T15:30:00, 23.5, 39.0, 0.0, 220200.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-04T15:36:00, 23.8, 39.0, 0.0, 218800.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-04T15:42:00, 23.5, 38.0, 0.0, 215900.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-04T15:48:00, 23.0, 40.0, 0.0, 213100.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-04T15:54:00, 23.7, 38.0, 0.0, 218700.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-04T16:00:00, 24.2, 36.0, 0.0, 221000.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-04T16:06:00, 24.5, 35.0, 0.0, 221700.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-04T16:12:00, 24.0, 36.0, 0.0, 222100.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-04T16:18:00, 23.6, 37.0, 0.0, 219900.0, 9999.999, 6.0, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-04T16:24:00, 23.4, 37.0, 0.0, 216400.0, 9999.999, 6.2, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-04T16:30:00, 22.8, 38.0, 0.0, 211900.0, 9999.999, 5.9, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-04T16:36:00, 22.5, 40.0, 0.0, 210400.0, 9999.999, 5.6, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-04T16:42:00, 23.1, 38.0, 0.0, 214500.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-04T16:48:00, 23.1, 38.0, 0.0, 214900.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-04T16:54:00, 23.2, 39.0, 0.0, 213900.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-07-04T17:00:00, 23.1, 38.0, 0.0, 212900.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-04T17:06:00, 23.0, 38.0, 0.0, 211700.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-04T17:12:00, 22.9, 38.0, 0.0, 212100.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-04T17:18:00, 23.1, 37.0, 0.0, 211500.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-04T17:24:00, 23.1, 36.0, 0.0, 211500.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-04T17:30:00, 23.2, 35.0, 0.0, 211700.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
