Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-30T12:18:00, 26.4, 36.0, 0.0, 134800.0, 9999.999, 6.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-30T12:24:00, 26.2, 38.0, 0.0, 135700.0, 9999.999, 6.4, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-30T12:30:00, 26.2, 37.0, 0.0, 133800.0, 9999.999, 6.6, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-30T12:36:00, 26.5, 37.0, 0.0, 133100.0, 9999.999, 6.7, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-30T12:42:00, 26.3, 37.0, 0.0, 133000.0, 9999.999, 6.6, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-30T12:48:00, 26.4, 38.0, 0.0, 133000.0, 9999.999, 6.6, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-30T12:54:00, 26.2, 39.0, 0.0, 133500.0, 9999.999, 6.6, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-30T13:00:00, 26.1, 39.0, 0.0, 132700.0, 9999.999, 6.9, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-30T13:06:00, 25.9, 39.0, 0.0, 132700.0, 9999.999, 6.9, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-30T13:12:00, 26.1, 38.0, 0.0, 132600.0, 9999.999, 6.9, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-30T13:18:00, 26.4, 37.0, 0.0, 136300.0, 9999.999, 6.4, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-30T13:24:00, 25.7, 39.0, 0.0, 139500.0, 9999.999, 7.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-30T13:30:00, 26.2, 37.0, 0.0, 135800.0, 9999.999, 6.7, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-30T13:36:00, 26.1, 37.0, 0.0, 137900.0, 9999.999, 7.1, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-30T13:42:00, 26.2, 37.0, 0.0, 138600.0, 9999.999, 7.5, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-30T13:48:00, 26.3, 37.0, 0.0, 174300.0, 9999.999, 7.1, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-30T13:54:00, 26.2, 37.0, 0.0, 182000.0, 9999.999, 6.3, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-30T14:00:00, 26.4, 36.0, 0.0, 164400.0, 9999.999, 5.7, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-30T14:06:00, 26.5, 35.0, 0.0, 182100.0, 9999.999, 6.1, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-30T14:12:00, 26.3, 35.0, 0.0, 289100.0, 9999.999, 6.7, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-30T14:18:00, 26.4, 35.0, 0.0, 323500.0, 9999.999, 6.8, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-30T14:24:00, 26.5, 35.0, 0.0, 320900.0, 9999.999, 6.4, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2023-07-30T14:30:00, 26.1, 36.0, 0.0, 317300.0, 9999.999, 7.1, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-30T14:36:00, 26.4, 36.0, 0.0, 313100.0, 9999.999, 6.4, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2023-07-30T14:42:00, 26.2, 36.0, 0.0, 317200.0, 9999.999, 6.3, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2023-07-30T14:48:00, 25.9, 38.0, 0.0, 319400.0, 9999.999, 6.7, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2023-07-30T14:54:00, 25.2, 41.0, 0.0, 263300.0, 9999.999, 7.3, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-30T15:00:00, 25.6, 41.0, 0.0, 305300.0, 9999.999, 6.9, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-30T15:06:00, 25.5, 40.0, 0.0, 306400.0, 9999.999, 6.6, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-30T15:12:00, 25.1, 41.0, 0.0, 308700.0, 9999.999, 7.3, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-30T15:18:00, 25.2, 42.0, 0.0, 314900.0, 9999.999, 7.1, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-30T15:24:00, 25.3, 41.0, 0.0, 313400.0, 9999.999, 6.8, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-30T15:30:00, 25.2, 41.0, 0.0, 311100.0, 9999.999, 7.1, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-30T15:36:00, 25.4, 40.0, 0.0, 308700.0, 9999.999, 7.1, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-30T15:42:00, 25.4, 40.0, 0.0, 309200.0, 9999.999, 6.8, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-30T15:48:00, 25.6, 39.0, 0.0, 281500.0, 9999.999, 7.0, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-30T15:54:00, 25.4, 39.0, 0.0, 247700.0, 9999.999, 6.4, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-30T16:00:00, 25.4, 39.0, 0.0, 239600.0, 9999.999, 6.0, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-30T16:06:00, 25.2, 40.0, 0.0, 246600.0, 9999.999, 6.5, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-30T16:12:00, 25.2, 40.0, 0.0, 244300.0, 9999.999, 6.5, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-30T16:18:00, 25.2, 40.0, 0.0, 247700.0, 9999.999, 6.7, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-30T16:24:00, 25.0, 41.0, 0.0, 224300.0, 9999.999, 6.7, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-30T16:30:00, 25.2, 40.0, 0.0, 198800.0, 9999.999, 6.3, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-30T16:36:00, 25.3, 40.0, 0.0, 265100.0, 9999.999, 6.2, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-30T16:42:00, 25.2, 39.0, 0.0, 274600.0, 9999.999, 6.3, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-30T16:48:00, 25.3, 39.0, 0.0, 275900.0, 9999.999, 6.1, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-30T16:54:00, 25.4, 38.0, 0.0, 265900.0, 9999.999, 6.1, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-30T17:00:00, 25.3, 38.0, 0.0, 235000.0, 9999.999, 6.4, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-30T17:06:00, 25.1, 38.0, 0.0, 233300.0, 9999.999, 6.4, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-30T17:12:00, 24.9, 39.0, 0.0, 284500.0, 9999.999, 5.9, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-30T17:18:00, 24.9, 39.0, 0.0, 276300.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-30T17:24:00, 24.9, 40.0, 0.0, 273000.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-30T17:30:00, 24.8, 40.0, 0.0, 300900.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-30T17:36:00, 24.7, 40.0, 0.0, 273000.0, 9999.999, 5.8, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-30T17:42:00, 24.6, 40.0, 0.0, 227300.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-07-30T17:48:00, 24.4, 40.0, 0.0, 265700.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-07-30T17:54:00, 24.4, 40.0, 0.0, 266600.0, 9999.999, 4.2, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-30T18:00:00, 24.2, 39.0, 0.0, 270500.0, 9999.999, 4.0, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-07-30T18:06:00, 24.0, 40.0, 0.0, 283400.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-30T18:12:00, 23.7, 41.0, 0.0, 257100.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-30T18:18:00, 23.4, 42.0, 0.0, 244400.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-30T18:24:00, 23.1, 44.0, 0.0, 227800.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-30T18:30:00, 22.8, 47.0, 0.0, 233300.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-30T18:36:00, 22.5, 49.0, 0.0, 202700.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-30T18:42:00, 22.2, 51.0, 0.0, 178700.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-30T18:48:00, 21.9, 53.0, 0.0, 187500.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-30T18:54:00, 21.6, 55.0, 0.0, 167800.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T19:00:00, 21.4, 56.0, 0.0, 232300.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T19:06:00, 21.2, 57.0, 0.0, 239100.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-30T19:12:00, 21.2, 57.0, 0.0, 173100.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-30T19:18:00, 21.3, 56.0, 0.0, 136300.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-30T19:24:00, 21.3, 55.0, 0.0, 135000.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T19:30:00, 21.4, 53.0, 0.0, 134700.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T19:36:00, 21.4, 53.0, 0.0, 139000.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-30T19:42:00, 21.4, 53.0, 0.0, 130900.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-30T19:48:00, 21.4, 53.0, 0.0, 129800.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-30T19:54:00, 21.1, 56.0, 0.0, 154700.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-30T20:00:00, 20.9, 56.0, 0.0, 152000.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-30T20:06:00, 21.1, 52.0, 0.0, 154700.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T20:12:00, 22.0, 45.0, 0.0, 170300.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T20:18:00, 22.5, 45.0, 0.0, 173300.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-30T20:24:00, 21.5, 53.0, 0.0, 180500.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-30T20:30:00, 20.7, 57.0, 0.0, 178500.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-30T20:36:00, 20.2, 60.0, 0.0, 195000.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T20:42:00, 19.8, 62.0, 0.0, 211900.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T20:48:00, 19.5, 62.0, 0.0, 176100.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T20:54:00, 19.2, 63.0, 0.0, 131500.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T21:00:00, 19.1, 64.0, 0.0, 135300.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-30T21:06:00, 19.1, 63.0, 0.0, 134100.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-30T21:12:00, 19.0, 63.0, 0.0, 126400.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-30T21:18:00, 19.3, 60.0, 0.0, 130300.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-30T21:24:00, 20.5, 52.0, 0.0, 126600.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-30T21:30:00, 21.0, 46.0, 0.0, 126400.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-30T21:36:00, 21.0, 48.0, 0.0, 126500.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-30T21:42:00, 20.1, 55.0, 0.0, 126500.0, 110.0, 1.5, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-30T21:48:00, 19.8, 56.0, 0.0, 126400.0, 110.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-30T21:54:00, 19.5, 57.0, 0.0, 126700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-30T22:00:00, 19.3, 57.0, 0.0, 126300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-30T22:06:00, 19.1, 58.0, 0.0, 126200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-30T22:12:00, 19.1, 58.0, 0.0, 137000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-30T22:18:00, 19.3, 56.0, 0.0, 127800.0, 170.0, 0.8, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-30T22:24:00, 19.3, 56.0, 0.0, 127300.0, 190.0, 0.7, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-30T22:30:00, 19.6, 55.0, 0.0, 127200.0, 190.0, 1.1, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-30T22:36:00, 19.6, 55.0, 0.0, 127500.0, 190.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-30T22:42:00, 19.3, 56.0, 0.0, 127100.0, 180.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-30T22:48:00, 19.0, 58.0, 0.0, 128100.0, 160.0, 0.9, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-30T22:54:00, 18.8, 59.0, 0.0, 126900.0, 170.0, 1.1, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-30T23:00:00, 18.7, 61.0, 0.0, 127200.0, 180.0, 1.2, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-30T23:06:00, 18.6, 61.0, 0.0, 126800.0, 180.0, 1.2, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-30T23:12:00, 18.6, 61.0, 0.0, 128700.0, 180.0, 1.1, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-30T23:18:00, 18.6, 61.0, 0.0, 127600.0, 180.0, 1.3, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-30T23:24:00, 18.6, 61.0, 0.0, 127000.0, 180.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-30T23:30:00, 18.5, 62.0, 0.0, 127200.0, 180.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-30T23:36:00, 18.5, 62.0, 0.0, 128000.0, 180.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-30T23:42:00, 18.4, 63.0, 0.0, 127300.0, 170.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-07-30T23:48:00, 18.4, 63.0, 0.0, 126800.0, 180.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-07-30T23:54:00, 18.5, 61.0, 0.0, 126100.0, 180.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-07-30T00:00:00, 18.8, 87.0, 0.0, 292300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-30T00:06:00, 18.9, 87.0, 0.0, 293500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-30T00:12:00, 18.8, 87.0, 0.0, 285500.0, 130.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-30T00:18:00, 18.8, 87.0, 0.0, 288400.0, 130.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-30T00:24:00, 18.7, 87.0, 0.0, 289600.0, 220.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-30T00:30:00, 18.7, 87.0, 0.0, 296300.0, 240.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-30T00:36:00, 18.7, 87.0, 0.0, 301500.0, 230.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-30T00:42:00, 18.6, 87.0, 0.0, 303900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-30T00:48:00, 18.7, 87.0, 0.0, 300400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-30T00:54:00, 18.7, 88.0, 0.0, 295700.0, 180.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-30T01:00:00, 18.7, 88.0, 0.0, 294900.0, 190.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-30T01:06:00, 18.7, 88.0, 0.0, 294600.0, 200.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-30T01:12:00, 18.8, 88.0, 0.0, 291300.0, 210.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-30T01:18:00, 18.7, 87.0, 0.0, 290000.0, 200.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-30T01:24:00, 18.7, 88.0, 0.0, 290200.0, 200.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-30T01:30:00, 18.8, 88.0, 0.0, 287100.0, 210.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-30T01:36:00, 18.8, 88.0, 0.0, 287700.0, 220.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-30T01:42:00, 18.8, 88.0, 0.0, 282500.0, 230.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-30T01:48:00, 18.7, 87.0, 0.0, 278900.0, 230.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-30T01:54:00, 18.7, 87.0, 0.0, 274000.0, 230.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-30T02:00:00, 18.7, 88.0, 0.0, 275700.0, 250.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T02:06:00, 18.7, 88.0, 0.0, 274000.0, 270.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-30T02:12:00, 18.7, 88.0, 0.0, 274900.0, 270.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-30T02:18:00, 18.8, 88.0, 0.0, 280700.0, 260.0, 2.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-30T02:24:00, 18.8, 88.0, 0.0, 273100.0, 250.0, 2.4, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T02:30:00, 18.8, 88.0, 0.0, 269200.0, 260.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T02:36:00, 18.8, 88.0, 0.0, 262300.0, 250.0, 2.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-30T02:42:00, 18.8, 87.0, 0.0, 256400.0, 250.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T02:48:00, 18.7, 87.0, 0.0, 252500.0, 240.0, 1.7, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T02:54:00, 18.7, 87.0, 0.0, 234500.0, 240.0, 1.4, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-30T03:00:00, 18.7, 87.0, 0.0, 237900.0, 250.0, 1.6, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-30T03:06:00, 18.7, 87.0, 0.0, 234500.0, 250.0, 1.8, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-30T03:12:00, 18.6, 87.0, 0.0, 237700.0, 240.0, 1.5, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-30T03:18:00, 18.6, 87.0, 0.0, 225600.0, 240.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-30T03:24:00, 18.5, 87.0, 0.0, 237700.0, 240.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-30T03:30:00, 18.5, 87.0, 0.0, 244900.0, 230.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T03:36:00, 18.4, 87.0, 0.0, 245100.0, 210.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T03:42:00, 18.4, 88.0, 0.0, 246400.0, 220.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T03:48:00, 18.3, 87.0, 0.0, 255500.0, 240.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T03:54:00, 18.3, 88.0, 0.0, 264500.0, 250.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T04:00:00, 18.2, 88.0, 0.0, 268300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-30T04:06:00, 17.9, 87.0, 0.0, 273300.0, 120.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-07-30T04:12:00, 17.8, 87.0, 0.0, 289600.0, 110.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-30T04:18:00, 17.5, 88.0, 0.0, 307300.0, 80.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-30T04:24:00, 17.4, 88.0, 0.0, 323900.0, 80.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-30T04:30:00, 17.4, 88.0, 0.0, 333800.0, 100.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-30T04:36:00, 17.4, 88.0, 0.0, 331400.0, 100.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-30T04:42:00, 17.3, 88.0, 0.0, 321800.0, 70.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-30T04:48:00, 17.3, 88.0, 0.0, 311400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-30T04:54:00, 17.5, 88.0, 0.0, 253700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-30T05:00:00, 17.5, 88.0, 0.0, 197300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-30T05:06:00, 17.8, 88.0, 0.0, 171000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-30T05:12:00, 18.1, 88.0, 0.0, 148800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-07-30T05:18:00, 18.3, 88.0, 0.0, 141100.0, 150.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-30T05:24:00, 18.3, 87.0, 0.0, 139500.0, 140.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-30T05:30:00, 18.6, 87.0, 0.0, 134500.0, 150.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-30T05:36:00, 18.8, 87.0, 0.0, 126900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-30T05:42:00, 19.1, 86.0, 0.0, 129900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-30T05:48:00, 19.5, 86.0, 0.0, 129200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
